"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C550028&p_CveDep=00641&p_CveUni=246&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-009-05-C550028","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[soluciones-integrales-automatizadas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Insumos de Conservacion por segunda convocatoria","[{id=compranet3-1620530467436}]","641246","Insumos de Conservacion por segunda convocatoria","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","C550028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C550028&p_CveDep=00641&p_CveUni=246&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Insumos de Conservacion por segunda convocatoria","C550028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-009-05","ocds-0ud2q6-00641246-009-05","73457","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73457","C550028"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40009&p_CveDep=00641&p_CveUni=201&p_NumeroLc=046&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A. DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-046-03-D40009","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[soluciones-integrales-automatizadas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Materiales Diversos","[{id=compranet3-1620530467436}]","641201","Materiales Diversos","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D40009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40009&p_CveDep=00641&p_CveUni=201&p_NumeroLc=046&p_AnioLc=2003&ConSin=1}]","Materiales Diversos","D40009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-046-03","ocds-0ud2q6-00641201-046-03","67421.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A. DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67421.96","D40009"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007281&p_CveDep=18576&p_CveUni=013&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-025-04-4600007281","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[soluciones-integrales-automatizadas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CONSUMIBLES DE INFORMATICA","[{id=compranet3-1620530467436}]","18576013","CONSUMIBLES DE INFORMATICA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600007281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007281-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007281&p_CveDep=18576&p_CveUni=013&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","CONSUMIBLES DE INFORMATICA","4600007281","PEMEX REFINACIÓN","18576013-025-04","ocds-0ud2q6-18576013-025-04","47078.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47078.65","4600007281"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80068&p_CveDep=00641&p_CveUni=191&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-019-08-D80068","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[soluciones-integrales-automatizadas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICIýN DE LOS GRUPOS DE SUMINISTRO: 37.0 Y 37.2 CONSUMIBLES DE EQUIPO DE COMPUTO, PARA LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA EL EJERCICIO 2008.","[{id=compranet3-1620530467436}]","641191","ADQUISICIýN DE LOS GRUPOS DE SUMINISTRO: 37.0 Y 37.2 CONSUMIBLES DE EQUIPO DE COMPUTO, PARA LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA EL EJERCICIO 2008.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D80068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80068&p_CveDep=00641&p_CveUni=191&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE LOS GRUPOS DE SUMINISTRO: 37.0 Y 37.2 CONSUMIBLES DE EQUIPO DE COMPUTO, PARA LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA EL EJERCICIO 2008.","D80068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-019-08","ocds-0ud2q6-00641191-019-08","42301.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42301.56","D80068"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058&p_CveDep=16101&p_CveUni=144&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-016-05-58","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[soluciones-integrales-automatizadas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Adquisiýn de Material de Oficina","[{id=compranet3-1620530467436}]","16101144","Adquisiýn de Material de Oficina","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","58","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058&p_CveDep=16101&p_CveUni=144&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Adquisiýn de Material de Oficina","58","COMISIÓN NACIONAL DEL AGUA","16101144-016-05","ocds-0ud2q6-16101144-016-05","41736.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41736.44","58"
"2021-05-09T03:21:07.000Z","2005-10-09T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-10-09T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003/LPI-021&p_CveDep=16151&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-005-04-16151003/LPI-021","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[soluciones-integrales-automatizadas-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Artículos deportivos y de protección","[{id=compranet3-1620530467436}]","16151003","Artículos deportivos y de protección","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003/LPI-021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003/LPI-021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003/LPI-021&p_CveDep=16151&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Artículos deportivos y de protección","16151003/LPI-021","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-005-04","ocds-0ud2q6-16151003-005-04","40881","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40881","16151003/LPI-021"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50077&p_CveDep=00641&p_CveUni=246&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-002-05-D50077","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[soluciones-integrales-automatizadas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Papeleria, ýtiles de Oficina y Materiales de Equipo de Computo","[{id=compranet3-1620530467436}]","641246","Adquisicion de Papeleria, ýtiles de Oficina y Materiales de Equipo de Computo","limited","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50077&p_CveDep=00641&p_CveUni=246&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","SEROALBUMINA HUMANA 20%, SOLUCION INYECTABLE, 10 GRAMOS, FRASCO AMPULA CON 50 MILILITROS Y PUEDE O NO VENIRUN EQUIPO PARA SU ADMINISTRACION","D50077","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-002-05","ocds-0ud2q6-00641246-002-05","39360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39360","D50077"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60097 60132&p_CveDep=00641&p_CveUni=191&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-008-06-D60097 60132","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[soluciones-integrales-automatizadas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Adquisicion de los Grupos de Suministros: 31.1 Papelerýa, 31.2 ýtiles de Oficina, 36.0 Material Fotogrýfico, 37.0 Materiales Diversos (Consumibles de Equipo de Computo) y 37.2 Material de Uso de Computo, para cubrir necesidades de las Delegaciones Veracruz Norte y Veracruz Sur, para el ejercicio 2006. (SEGUNDA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641191","Adquisicion de los Grupos de Suministros: 31.1 Papelerýa, 31.2 ýtiles de Oficina, 36.0 Material Fotogrýfico, 37.0 Materiales Diversos (Consumibles de Equipo de Computo) y 37.2 Material de Uso de Computo, para cubrir necesidades de las Delegaciones Veracruz Norte y Veracruz Sur, para el ejercicio 2006. (SEGUNDA CONVOCATORIA)","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D60097 60132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60097 60132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60097 60132&p_CveDep=00641&p_CveUni=191&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisicion de los Grupos de Suministros: 31.1 Papelerýa, 31.2 ýtiles de Oficina, 36.0 Material Fotogrýfico, 37.0 Materiales Diversos (Consumibles de Equipo de Computo) y 37.2 Material de Uso de Computo, para cubrir necesidades de las Delegaciones Veracruz Norte y Veracruz Sur, para el ejercicio 2006. (SEGUNDA CONVOCATORIA)","D60097 60132","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-008-06","ocds-0ud2q6-00641191-008-06","35840.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35840.83","D60097 60132"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60649&p_CveDep=00641&p_CveUni=231&p_NumeroLc=047&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-047-05-D60649","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[soluciones-integrales-automatizadas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Papeleria, Utiles de oficina, Materiales Diversos y Consumibles de Computo ,","[{id=compranet3-1620530467436}]","641231","Papeleria, Utiles de oficina, Materiales Diversos y Consumibles de Computo ,","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D60649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60649-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60649&p_CveDep=00641&p_CveUni=231&p_NumeroLc=047&p_AnioLc=2005&ConSin=1}]","Papeleria, Utiles de oficina, Materiales Diversos y Consumibles de Computo ,","D60649","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-047-05","ocds-0ud2q6-00641231-047-05","34932.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34932.45","D60649"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 152&p_CveDep=06131&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., details={type=company}, id=soluciones-integrales-automatizadas-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-011-06-Pedido 152","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[soluciones-integrales-automatizadas-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","insumos y refacciones para equipo de cýmputo","[{id=compranet3-1620530467436}]","6131001","insumos y refacciones para equipo de cýmputo","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 152-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 152&p_CveDep=06131&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","insumos y refacciones para equipo de cýmputo","Pedido 152","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-011-06","ocds-0ud2q6-06131001-011-06","32100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES AUTOMATIZADAS S.A DE C.V., id=soluciones-integrales-automatizadas-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32100","Pedido 152"
