"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=MARCO CARLOS ULAJE VELARDE, scheme=RFC, id=UAVM740204DH7}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","9","3091915.87","[{id=compranet-1620524637144}]","2","MARCO CARLOS ULAJE VELARDE","5764717.21","0","marco-carlos-ulaje-velarde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MARTIN GILBERTO CHAVEZ SOSA, scheme=RFC, id=CASM590614NN7}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","31","4660810.91","[{id=compranet-1620524637144}]","12","MARTIN GILBERTO CHAVEZ SOSA","5752432.970000001","0","martin-gilberto-chavez-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIA TERESA MONICA ANDRADE MORAL, scheme=RFC, id=AAMT681018IQ5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","87252.63","[{id=compranet-1620524637144}]","2","MARIA TERESA MONICA ANDRADE MORAL","5725730","0","maria-teresa-monica-andrade-moral","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GUTIERREZ RAMOS ABEL, scheme=RFC, id=GURA561126R41}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","105","1076313.03","[{id=compranet3-1620530467436}]","64","GUTIERREZ RAMOS ABEL","5723841.590000001","0","gutierrez-ramos-abel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BEATRIZ MORA NAJERA, scheme=RFC, id=MONB6407055J5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","433005.96","[{id=compranet-1620524637144}]","4","BEATRIZ MORA NAJERA","5721498","0","beatriz-mora-najera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUIOVANNI HUERTA IBARRA, scheme=RFC, id=HUIG740513JP8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","12","2230505.11","[{id=compranet-1620524637144}]","29","GUIOVANNI HUERTA IBARRA","5719507.16","0","guiovanni-huerta-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=FUENTES TOVAR CARLOS, scheme=RFC, id=FUTC780818FB2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","67","7938512.460000002","[{id=compranet-1620524637144}]","9","FUENTES TOVAR CARLOS","5693397.72","0","fuentes-tovar-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=MARTHA ESMERALDA LUNA HERRERA, scheme=RFC, id=LUHM730203KE3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","22","7908902.859999999","[{id=compranet-1620524637144}]","5","MARTHA ESMERALDA LUNA HERRERA","5692951.95","0","martha-esmeralda-luna-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE RENE LOPEZ CAZARES, scheme=RFC, id=LOCR740903R10}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","317","2605205.0600000005","[{id=compranet-1620524637144}]","14","JOSE RENE LOPEZ CAZARES","5684126.83","0","jose-rene-lopez-cazares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OMAR FLORES GUTIERREZ, scheme=RUPC, id=409368, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OMAR FLORES GUTIERREZ, scheme=RFC, id=FOGO940126HF0}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","7","1211796","[{id=compranet-1620524637144}]","15","OMAR FLORES GUTIERREZ","5672055.840000001","0","omar-flores-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DOMINGUEZ MENDEZ MARCO ANTONIO, scheme=RFC, id=DOMM690801IS0}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","5177670.54","[{id=compranet3-1620530467436}]","6","DOMINGUEZ MENDEZ MARCO ANTONIO","5663370.2","0","dominguez-mendez-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ALFONSO DANIEL BALDIOLIVAR CORDOVA, scheme=RFC, id=BACA961110E5A}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","18","6524199.3100000005","[{id=compranet-1620524637144}]","9","ALFONSO DANIEL BALDIOLIVAR CORDOVA","5624309.75","0","alfonso-daniel-baldiolivar-cordova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OLIVERIO CORRALES DAVILA, scheme=RFC, id=CODO661027HD5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","8","3258095.0300000003","[{id=compranet-1620524637144}]","16","OLIVERIO CORRALES DAVILA","5620348.619999999","0","oliverio-corrales-davila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSA VALTIERRA, scheme=RFC, id=VARO380806LT6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","19","2609450.1499999994","[{id=compranet-1620524637144}]","30","ROSA VALTIERRA","5615511.26","0","rosa-valtierra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PERLA FABIOLA GALVAN AGUILAR, scheme=RUPC, id=492328, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PERLA FABIOLA GALVAN AGUILAR, scheme=RFC, id=GAAP791020261}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","2421954.58","[{id=compranet-1620524637144}]","6","PERLA FABIOLA GALVAN AGUILAR","5592057.31","0","perla-fabiola-galvan-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","250537.96000000002","[{id=compranet-1620524637144}]","4","CARREÑO FIGUEROA ALBERTO","5510862.94","0","carreno-figueroa-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RICARDO SOTO GONZALEZ, scheme=RFC, id=SOGR491128576}]","0","[{name=RICARDO SOTO GONZALEZ}]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","165752.72","[{id=compranet3-1620530467436}]","5","RICARDO SOTO GONZÁLEZ","5509098.45","0","ricardo-soto-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MAXIMILIANO CARBALLO MOTA, scheme=RFC, id=CAMM541001NY3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","34","8931912.8","[{id=compranet-1620524637144}]","10","MAXIMILIANO CARBALLO MOTA","5500087.069999999","0","maximiliano-carballo-mota","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PEDRO SANCHEZ GARIBAY, scheme=RFC, id=SAGP590109HCA}]","0","[{name=PEDRO SÁNCHEZ GARIBAY}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","540","3738640.5300000003","[{id=compranet-1620524637144}]","141","PEDRO SANCHEZ GARIBAY","5500068.1099999985","0","pedro-sanchez-garibay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ALBERTO FRANCO COVARRUBIAS, scheme=RFC, id=FACA731121484}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","287","8489646.000000002","[{id=compranet-1620524637144}]","49","JOSE ALBERTO FRANCO COVARRUBIAS","5490040.549999996","0","jose-alberto-franco-covarrubias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[{legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}]","1.0451521466E8","[]","[{id=compranet}, {id=comprasimss}]","[proveedor, funcionario]","376","7972257.789999992","[{id=compranet-1620524637144}]","3","ANTONIO NERIO MALTOS","5480712.05","0","antonio-nerio-maltos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=WILBERT JOSE CHI VILLANUEVA, scheme=RFC, id=CIVW700822D85}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","14","6850251.06","[{id=compranet-1620524637144}]","5","WILBERT JOSE CHI VILLANUEVA","5424200","0","wilbert-jose-chi-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS SIERRA VELAZQUEZ, scheme=RUPC, id=624621, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE LUIS SIERRA VELAZQUEZ, scheme=RFC, id=SIVL7504273SA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","14","715246.36","[{id=compranet-1620524637144}]","12","JOSE LUIS SIERRA VELAZQUEZ","5408875.94","0","jose-luis-sierra-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JAVIER GARCIA TINAJERO, scheme=RFC, id=GATJ451123EB0}, {legalName=JAVIER GARCIA TINAJERO, scheme=RFC, id=GATJ451123EBO}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","87","532398.91","[{id=pot-1620519810584}]","131","JAVIER GARCIA TINAJERO","5395528.3324","0","javier-garcia-tinajero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=JOSE LUIS MENDEZ HERNANDEZ, scheme=RFC, id=MEHL680902G50}]","0","[{name=JOSÉ LUIS MENDEZ HERNÁNDEZ}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","5","1389630.69","[{id=compranet-1620524637144}]","4","JOSE LUIS MENDEZ HERNANDEZ","5370488.4399999995","0","jose-luis-mendez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=VICTOR MANUEL LOPEZ ZARAGOZA, scheme=RFC, id=LOZV740504CZ2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","23","5874648.52","[{id=compranet-1620524637144}]","13","VICTOR MANUEL LOPEZ ZARAGOZA","5324807.97","0","victor-manuel-lopez-zaragoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ENRIQUE HORACIO MEDELLIN SANCHEZ, scheme=RUPC, id=73262, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ENRIQUE HORACIO MEDELLIN SANCHEZ, scheme=RFC, id=MESE721221QB5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","44","4345091.06","[{id=compranet-1620524637144}]","12","ENRIQUE HORACIO MEDELLIN SANCHEZ","5318307.5","0","enrique-horacio-medellin-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DE LOS ANGELES QUINTANAR PEREZ, scheme=RFC, id=QUPA891121PT1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","9","4112655.93","[{id=compranet-1620524637144}]","8","MARIA DE LOS ANGELES QUINTANAR PEREZ","5309667.709999999","0","maria-de-los-angeles-quintanar-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CATARINO FRANCISCO HARO RAMIREZ, scheme=RFC, id=HARC580129LU1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","1190566","[{id=compranet-1620524637144}]","14","CATARINO FRANCISCO HARO RAMIREZ","5308291.14","0","catarino-francisco-haro-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUADALUPE CRISTAL MANCILLA CAMPOS, scheme=RFC, id=MACG830526M27}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","5","1365102","[{id=compranet-1620524637144}]","20","GUADALUPE CRISTAL MANCILLA CAMPOS","5290631.46","0","guadalupe-cristal-mancilla-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=SILVIA CISNEROS GARCIA, scheme=RFC, id=CIGS750810RRA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","5703.72","[{id=compranet-1620524637144}]","4","SILVIA CISNEROS GARCIA","5281125.6","0","silvia-cisneros-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=KAREN MONSERRAT BENDIMEZ PATTERSON, scheme=RFC, id=BEPK7302165X4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","556800","[{id=compranet-1620524637144}]","10","KAREN MONSERRAT BENDIMEZ PATTERSON","5266921.24","0","karen-monserrat-bendimez-patterson","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PABLO ENRIQUE RAMIREZ CASTILLO, scheme=RUPC, id=170133, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PABLO ENRIQUE RAMIREZ CASTILLO, scheme=RFC, id=RACP771108EPA}]","0","[{name=PABLO ENRIQUE RAMIREZ CASTILLO.}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","1475822.54","[{id=compranet-1620524637144}]","30","PABLO ENRIQUE RAMIREZ CASTILLO","5263193.87","0","pablo-enrique-ramirez-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=HERLINDA MILADE JUAN MARCOS ISSA, scheme=RFC, id=JUIH521110FQ1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","182","2564226.9100000006","[{id=compranet-1620524637144}]","12","HERLINDA MILADE JUAN MARCOS ISSA","5261767.79","0","herlinda-milade-juan-marcos-issa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDA GRIEGO VAZQUEZ, scheme=RFC, id=GIVF820811N8A}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","899999.99","[{id=compranet-1620524637144}]","7","FERNANDA GRIEGO VAZQUEZ","5255656.55","0","fernanda-griego-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DAVID ISRAEL CASTILLO BLANCO, scheme=RFC, id=CABD770602KT4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","285870.26","[{id=compranet3-1620530467436}]","4","DAVID ISRAEL CASTILLO BLANCO","5240766.899999999","0","david-israel-castillo-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HENRY PADILLA NIEVES, scheme=RFC, id=PANH830227KF5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","6006104.720000001","[{id=compranet-1620524637144}]","3","HENRY PADILLA NIEVES","5238317","0","henry-padilla-nieves","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=AGUILAR VALENZUELA ZULMA, scheme=RFC, id=AUVZ810606BK3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","52","1.4666172450000003E7","[{id=compranet3-1620530467436}]","12","AGUILAR VALENZUELA ZULMA","5225536.180000001","0","aguilar-valenzuela-zulma","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=DAVID ANGELES MORENO, scheme=RFC, id=AEMD6502062I5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","22","8846594.680000002","[{id=compranet-1620524637144}]","6","DAVID ANGELES MORENO","5224884.5600000005","0","david-angeles-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CUBILLAS PUNARO MARCO ANTONIO, scheme=RFC, id=CUPM731106MW8}]","0","[{name=Cubillas Punaro Marco Antonio}]","[{id=pot}, {id=comprasimss}]","[proveedor]","220","4822228.600000001","[{id=pot-1620519810584}]","57","CUBILLAS PUNARO MARCO ANTONIO","5200490.287","0","cubillas-punaro-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=REYNALDO JESUS JIMENEZ GONZALEZ, scheme=RFC, id=JIGR720217R65}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","9","2402817.98","[{id=compranet-1620524637144}]","10","REYNALDO JESUS JIMENEZ GONZALEZ","5048068.45","0","reynaldo-jesus-jimenez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=GUADALUPE LABIAS ALONSO, scheme=RFC, id=LAAG810225TK9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","20","2.3007747279999997E7","[{id=compranet-1620524637144}]","1","GUADALUPE LABIAS ALONSO","5014830","0","guadalupe-labias-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAIME ARMANDO RAMOS CABELLO, scheme=RFC, id=RACJ530708GX2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","9","3788781.99","[{id=compranet-1620524637144}]","8","JAIME ARMANDO RAMOS CABELLO","5006090.9799999995","0","jaime-armando-ramos-cabello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO CUJ HERNANDEZ, scheme=RFC, id=CUHF651106TV5}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","520000","[{id=compranet-1620524637144}]","11","FRANCISCO CUJ HERNANDEZ","4963637.92","0","francisco-cuj-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=JOSE LUIS AGUILAR PEREZ, scheme=RFC, id=AUPL5205293J6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","37566.99","[{id=compranet-1599767228359}]","1","JOSE LUIS AGUILAR PEREZ","4962846","0","jose-luis-aguilar-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CARLOS GABRIEL PEREZ PUENTE, scheme=RFC, id=PEPC781103RPA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","315706.99","[{id=compranet-1620524637144}]","7","CARLOS GABRIEL PEREZ PUENTE","4956124.859999999","0","carlos-gabriel-perez-puente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSA ARCELIA ACOSTA SAUCEDO, scheme=RFC, id=AOSR670214EH6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","18","4796633.3100000005","[{id=compranet-1620524637144}]","15","ROSA ARCELIA ACOSTA SAUCEDO","4952738.29","0","rosa-arcelia-acosta-saucedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ABRAHAM ANGULO JAHIL ARMANDO, scheme=RFC, id=AAAJ770912LY0}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","9","1096110.54","[{id=compranet3-1620530467436}]","4","ABRAHAM ANGULO JAHIL ARMANDO","4937380.79","0","abraham-angulo-jahil-armando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CARLOS RUBIO GONZALEZ, scheme=RFC, id=RUGC860201BL0}]","0","[{name=Carlos Rubio González}, {name=CARLOS RUBIO GONZÁLEZ}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","32479.980000000003","[{id=compranet-1620524637144}]","9","CARLOS RUBIO GONZALEZ","4935751.880000001","0","carlos-rubio-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=VILLEGAS VILLEGAS OLGA ALICIA, scheme=RFC, id=VIVO770903QH6}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","33","5.4290834960000016E7","[{id=compranet3-1620530467436}]","7","VILLEGAS VILLEGAS OLGA ALICIA","4931290.3","0","villegas-villegas-olga-alicia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=VELARDE GARZON LIZBET ANGELITA, scheme=RFC, id=VEGL821102DI1}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","4","9553.79","[{id=compranet3-1620530467436}]","17","VELARDE GARZON LIZBET ANGELITA","4911261.07","0","velarde-garzon-lizbet-angelita","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=ANTONIO BARRERA VARGAS, scheme=RUPC, id=673084, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ANTONIO BARRERA VARGAS, scheme=RFC, id=BAVA750710PF6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","2","464124","[{id=compranet-1599767228359}]","5","ANTONIO BARRERA VARGAS","4891400","0","antonio-barrera-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=PEREZ ALAVEZ ALFREDO, scheme=RFC, id=PEAA810205FX5}]","0","[{name=PEREZ ALAVEZ ALFREDO}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","18","2854048.17","[{id=compranet-1620524637144}]","2","PÉREZ ALAVEZ ALFREDO","4887960.03","0","perez-alavez-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUZMILA BUGARIN GARCIA, scheme=RUPC, id=495301, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LUZMILA BUGARIN GARCIA, scheme=RFC, id=BUGL611115Q90}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","205","1786971.2700000007","[{id=compranet-1620524637144}]","132","LUZMILA BUGARIN GARCIA","4886276.11","0","luzmila-bugarin-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS HUMBERTO RIVERA MANCINAS, scheme=RFC, id=RIMJ680124748}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","6","1304081.01","[{id=compranet-1620524637144}]","19","JESUS HUMBERTO RIVERA MANCINAS","4876879.85","0","jesus-humberto-rivera-mancinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JOSE IVAN PUERTO SANCHEZ, scheme=RUPC, id=180904, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE IVAN PUERTO SANCHEZ, scheme=RFC, id=PUSI8003206Z9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","79828.13","[{id=compranet-1620524637144}]","3","JOSE IVAN PUERTO SANCHEZ","4875566.46","0","jose-ivan-puerto-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEJANDRO GONZALEZ RUIZ, scheme=RFC, id=GORA901029PV7}]","0","[{name=ALEJANDRO GONZALEZ RUIZ}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","9","664581.4","[{id=compranet-1620524637144}]","40","ALEJANDRO GONZÁLEZ RUÍZ","4851782","0","alejandro-gonzalez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADRIANA MEDINA RAMIREZ, scheme=RFC, id=MERA750421MC7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","1193292","[{id=compranet-1620524637144}]","17","ADRIANA MEDINA RAMIREZ","4842436","0","adriana-medina-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ADELA ALVAREZ FLORES, scheme=RFC, id=AAFA5206183U6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","5","1.069790182E7","[{id=compranet-1620524637144}]","40","ADELA ALVAREZ FLORES","4842110.200000001","0","adela-alvarez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER DE LA MADRID TORICES, scheme=RUPC, id=145183, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JAVIER DE LA MADRID TORICES, scheme=RFC, id=MATJ650315LV9}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","8","45676.99","[{id=compranet-1620524637144}]","17","JAVIER DE LA MADRID TORICES","4817848.5","0","javier-de-la-madrid-torices","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS SANDOVAL GASTELUM, scheme=RFC, id=SAGJ4407041K2}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","9","4891373.68","[{id=compranet-1620524637144}]","5","JESUS SANDOVAL GASTELUM","4816139","0","jesus-sandoval-gastelum","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LOPEZ ROSALES MARIO SANTIAGO, scheme=RFC, id=LORM580815RAA}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","47","1662792.2500000002","[{id=compranet-1620524637144}]","103","LOPEZ ROSALES MARIO SANTIAGO","4790680.3","0","lopez-rosales-mario-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS MANUEL UICAB CRESPO, scheme=RFC, id=UICC920526QE3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","29","5213174.73","[{id=compranet-1620524637144}]","16","CARLOS MANUEL UICAB CRESPO","4775112.5","0","carlos-manuel-uicab-crespo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=HECTOR CHAPARRO PEDRERO, scheme=RFC, id=CAPH810127GJ4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","3299000","[{id=compranet-1620524637144}]","7","HECTOR CHAPARRO PEDRERO","4773046.8","0","hector-chaparro-pedrero","0"
