"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_260]","[{roles=supplier, name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), details={type=company}, id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_260-CTO_260","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENDON 1.00X4.70 SOBRE EL EVENTO INAGURACION FRIDA KAHLO EN PAGINAS IMPRESAS (1)","[{id=pot-1620519810584}]","PENDON 1.00X4.70 SOBRE EL EVENTO INAGURACION FRIDA KAHLO EN PAGINAS IMPRESAS (1)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_260}]","PENDON 1.00X4.70 SOBRE EL EVENTO INAGURACION FRIDA KAHLO EN PAGINAS IMPRESAS (1)","CTO_260","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-30T00:00:00.000Z","CTO_260","ocds-0ud2q6-CTO_260","413.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413.6","CTO_260"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_261]","[{roles=supplier, name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), details={type=company}, id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_261-CTO_261","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENDON 1.10X4.50 SOBRE EL EVENTO INAGURACION DE DIALOGIA VISUAL II DE TOR LERMA (1)","[{id=pot-1620519810584}]","PENDON 1.10X4.50 SOBRE EL EVENTO INAGURACION DE DIALOGIA VISUAL II DE TOR LERMA (1)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_261}]","PENDON 1.10X4.50 SOBRE EL EVENTO INAGURACION DE DIALOGIA VISUAL II DE TOR LERMA (1)","CTO_261","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-30T00:00:00.000Z","CTO_261","ocds-0ud2q6-CTO_261","435.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","435.6","CTO_261"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_262]","[{roles=supplier, name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), details={type=company}, id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_262-CTO_262","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENDON 2.00X8.00 SOBRE EL EVENTO EXP DIBUJOS MEXICANOS COLECCION (1)","[{id=pot-1620519810584}]","PENDON 2.00X8.00 SOBRE EL EVENTO EXP DIBUJOS MEXICANOS COLECCION (1)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_262}]","PENDON 2.00X8.00 SOBRE EL EVENTO EXP DIBUJOS MEXICANOS COLECCION (1)","CTO_262","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-30T00:00:00.000Z","CTO_262","ocds-0ud2q6-CTO_262","1408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1408","CTO_262"
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_263]","[{roles=supplier, name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), details={type=company}, id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_263-CTO_263","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENDON 2.00X8.00 SOBRE EL EVENTO EXP. GIORGIO CHIRICO EL PÁSADO PERPETUO (1)","[{id=pot-1620519810584}]","PENDON 2.00X8.00 SOBRE EL EVENTO EXP. GIORGIO CHIRICO EL PÁSADO PERPETUO (1)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_263-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_263}]","PENDON 2.00X8.00 SOBRE EL EVENTO EXP. GIORGIO CHIRICO EL PÁSADO PERPETUO (1)","CTO_263","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-30T00:00:00.000Z","CTO_263","ocds-0ud2q6-CTO_263","1408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1408","CTO_263"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_264]","[{roles=supplier, name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), details={type=company}, id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_264-CTO_264","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENDON 2.00X8.00 SOBRE EL EVENTO PROMOCION NAL. CULTURAL DE VERANO SALPICARTE (1)","[{id=pot-1620519810584}]","PENDON 2.00X8.00 SOBRE EL EVENTO PROMOCION NAL. CULTURAL DE VERANO SALPICARTE (1)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_264}]","PENDON 2.00X8.00 SOBRE EL EVENTO PROMOCION NAL. CULTURAL DE VERANO SALPICARTE (1)","CTO_264","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-30T00:00:00.000Z","CTO_264","ocds-0ud2q6-CTO_264","1408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1408","CTO_264"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_265]","[{roles=supplier, name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), details={type=company}, id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_265-CTO_265","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENDON 2.60X4.60 SOBRE EL EVENTO 4ta BIENAL NACIONAL DE DISEÑO 2007 (1)","[{id=pot-1620519810584}]","PENDON 2.60X4.60 SOBRE EL EVENTO 4ta BIENAL NACIONAL DE DISEÑO 2007 (1)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_265","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_265-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_265}]","PENDON 2.60X4.60 SOBRE EL EVENTO 4ta BIENAL NACIONAL DE DISEÑO 2007 (1)","CTO_265","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-30T00:00:00.000Z","CTO_265","ocds-0ud2q6-CTO_265","1052.4783","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1052.4783","CTO_265"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[GEORGINA GENOVEVA OGARRIO BARBIER (OABG 720103 A48)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_277]","[{roles=supplier, name=GEORGINA GENOVEVA OGARRIO BARBIER (OABG 720103 A48), details={type=company}, id=georgina-genoveva-ogarrio-barbier-oabg-720103-a48}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_277-CTO_277","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[georgina-genoveva-ogarrio-barbier-oabg-720103-a48]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMATO ORDEN DE TRABAJO DE PUBLICACIONES (1000)","[{id=pot-1620519810584}]","FORMATO ORDEN DE TRABAJO DE PUBLICACIONES (1000)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_277}]","FORMATO ORDEN DE TRABAJO DE PUBLICACIONES (1000)","CTO_277","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-31T00:00:00.000Z","CTO_277","ocds-0ud2q6-CTO_277","2550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEORGINA GENOVEVA OGARRIO BARBIER (OABG 720103 A48), id=georgina-genoveva-ogarrio-barbier-oabg-720103-a48}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2550","CTO_277"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[GEORGINA GENOVEVA OGARRIO BARBIER (OABG 720103 A48)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_278]","[{roles=supplier, name=GEORGINA GENOVEVA OGARRIO BARBIER (OABG 720103 A48), details={type=company}, id=georgina-genoveva-ogarrio-barbier-oabg-720103-a48}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_278-CTO_278","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[georgina-genoveva-ogarrio-barbier-oabg-720103-a48]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION DE JOSE MANUEL RUEDA SMITHERS (200)","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION DE JOSE MANUEL RUEDA SMITHERS (200)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_278-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_278}]","TARJETAS DE PRESENTACION DE JOSE MANUEL RUEDA SMITHERS (200)","CTO_278","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-31T00:00:00.000Z","CTO_278","ocds-0ud2q6-CTO_278","720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEORGINA GENOVEVA OGARRIO BARBIER (OABG 720103 A48), id=georgina-genoveva-ogarrio-barbier-oabg-720103-a48}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720","CTO_278"
"2021-05-09T00:24:27.000Z","2007-11-05T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-05T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[GUEVARA HERNANDEZ ANA MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_279]","[{roles=supplier, name=GUEVARA HERNANDEZ ANA MARIA, details={type=person}, id=guevara-hernandez-ana-maria}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_279-CTO_279","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[guevara-hernandez-ana-maria]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE FLORES PARA EL COCTEL DE LA FUNCION DE GALA DEL CONCURSO NACIONAL DE CANTO CARLO MORELI QUE SE LLEVO A CABO EL 7 DE OCTUBRE","[{id=pot-1620519810584}]","COMPRA DE FLORES PARA EL COCTEL DE LA FUNCION DE GALA DEL CONCURSO NACIONAL DE CANTO CARLO MORELI QUE SE LLEVO A CABO EL 7 DE OCTUBRE","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_279","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_279-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_279}]","COMPRA DE FLORES PARA EL COCTEL DE LA FUNCION DE GALA DEL CONCURSO NACIONAL DE CANTO CARLO MORELI QUE SE LLEVO A CABO EL 7 DE OCTUBRE","CTO_279","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-05T00:00:00.000Z","CTO_279","ocds-0ud2q6-CTO_279","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUEVARA HERNANDEZ ANA MARIA, id=guevara-hernandez-ana-maria}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","CTO_279"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[GALLARDO AMADOR NANCY ADRIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1654]","[{roles=supplier, name=GALLARDO AMADOR NANCY ADRIANA, details={type=person}, id=gallardo-amador-nancy-adriana}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_1654-CTO_1654","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[gallardo-amador-nancy-adriana]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ LOS TRABAJOS DE FORMACIÓN EDITORIAL DE TRES LIBROS","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ LOS TRABAJOS DE FORMACIÓN EDITORIAL DE TRES LIBROS","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_1654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1654}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ LOS TRABAJOS DE FORMACIÓN EDITORIAL DE TRES LIBROS","CTO_1654","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-15T00:00:00.000Z","CTO_1654","ocds-0ud2q6-CTO_1654","44850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLARDO AMADOR NANCY ADRIANA, id=gallardo-amador-nancy-adriana}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44850","CTO_1654"
