"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments","awards.date"
"2019-01-24T01:17:46.000Z","2014-05-23T15:35:00.000Z","2014-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-31T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[GE-HITACHI NUCLEAR ENERGY INTERNATIONAL, LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401093]","[{address={countryName=México}, roles=supplier, name=GE-HITACHI NUCLEAR ENERGY INTERNATIONAL, LLC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ge-hitachi-nuclear-energy-international-llc}]","Internacional","USD","Oficina de Administración de Contratos","SA-018TOQ064-T79-2014-585589","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[ge-hitachi-nuclear-energy-international-llc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2014-05-23T15:40:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","REALIZAR LAS ACTIVIDADES DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y EJECUCIÓN DE PAQUETES DE MODIFICACIÓN EN LOS SISTEMAS DE SUMINISTRO DE VAPOR NUCLEAR Y SISTEMAS DE SUMINISTRO DE VAPOR NUCLEAR PARA LAS RECARGAS 17RU1, 18RU1, 19RU1 Y LA 13RU2, 14RU2, 15RU","[{id=compranet-1620524637144}]","018TOQ064","true","Expirado","REALIZAR LAS ACTIVIDADES DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y EJECUCIÓN DE PAQUETES DE MODIFICACIÓN EN LOS SISTEMAS DE SUMINISTRO DE VAPOR NUCLEAR Y SISTEMAS DE SUMINISTRO DE VAPOR NUCLEAR PARA LAS RECARGAS 17RU1, 18RU1, 19RU1 Y LA 13RU2, 14RU2, 15RU","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","585589","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401093}]","ADJUDICACIÓN DIRECTA ART. 41 ACTIVIDADES DE MANTENIMIENTO PREVENTIVO Y CORRECTIV","585589","true","Mixta","Comisión Federal de Electricidad","2018-12-06T00:00:00.000Z","601584","ocds-0ud2q6-SA-018TOQ064-T79-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","136333084","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE-HITACHI NUCLEAR ENERGY INTERNATIONAL, LLC, id=ge-hitachi-nuclear-energy-international-llc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136333084","585589"
"2021-05-09T03:21:07.000Z",,"2003-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[QUIMAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071706&p_CveDep=18164&p_CveUni=005&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUIMAE, S.A. DE C.V., details={type=company}, id=quimae-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-010-02-700071706","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[quimae-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Abastecimientos","unidad-compradora","TRATAMIENTO QUIMICO INTEGRAL","[{id=compranet3-1620530467436}]","18164005",,,"TRATAMIENTO QUIMICO INTEGRAL","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700071706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071706-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071706&p_CveDep=18164&p_CveUni=005&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","TRATAMIENTO QUIMICO INTEGRAL","700071706",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164005-010-02","ocds-0ud2q6-18164005-010-02",,,,"1.3522648748E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=QUIMAE, S.A. DE C.V., id=quimae-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3522648748E8","700071706","active"
"2019-01-24T01:17:00.000Z","2016-05-10T12:14:00.000Z","2016-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[SERVICIOS ELECTROMECANICOS COPROMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865651]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ELECTROMECANICOS COPROMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-electromecanicos-coproman-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AO-018TOQ988-E281-2016-1076744","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[servicios-electromecanicos-coproman-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2016-05-12T12:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","AO-018TOQ988-E281-2016 LINEA DE MEDIA TENSION EN S.E. PERALVILLO CIRCUITO","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","AO-018TOQ988-E281-2016 LINEA DE MEDIA TENSION EN S.E. PERALVILLO CIRCUITO","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","1076744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865651}]","AO-018TOQ988-E281-2016 LINEA DE MEDIA TENSION EN S.E. PERALVILLO CIRCUITO","1076744","true","Electrónica","Comisión Federal de Electricidad","2016-07-24T00:00:00.000Z","1059605","ocds-0ud2q6-AO-018TOQ988-E281-2016","false","[{}]","06. Adjudicación Directa LOPSRM","134984160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ELECTROMECANICOS COPROMAN SA DE CV, id=servicios-electromecanicos-coproman-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","134984160","1076744",
"2021-05-09T03:21:07.000Z",,"2003-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[MITSUBISHI DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700107168&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI DE MEXICO, S.A. DE C.V., details={type=company}, id=mitsubishi-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-007-04-700107168","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[mitsubishi-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Alabe movil para turbina","[{id=compranet3-1620530467436}]","18164008",,,"Alabe movil para turbina","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700107168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700107168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700107168&vv_provsino=0}]","Transformador de Potencia Trifasico","700107168",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-007-04","ocds-0ud2q6-18164008-007-04",,,,"134760000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MITSUBISHI DE MEXICO, S.A. DE C.V., id=mitsubishi-de-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134760000","700107168","active"
"2021-05-09T03:21:07.000Z",,"2003-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100000912&p_CveDep=18164&p_CveUni=067&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-029-02-9100000912","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[medidores-iusa-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","Watthorímetros","[{id=compranet3-1620530467436}]","18164067",,,"Watthorímetros","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100000912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100000912-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100000912&p_CveDep=18164&p_CveUni=067&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Watthorímetros","9100000912",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-029-02","ocds-0ud2q6-18164067-029-02",,,,"134734827",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134734827","9100000912","active"
"2019-01-24T01:17:46.000Z","2014-04-08T13:23:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-27T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383811]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N87-2014-587600","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-04-29T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ADQUISICIÓN DE CABLE","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","ADQUISICIÓN DE CABLE","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","587600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383811}]","Adquisición de Cable","587600","true","Electrónica","Comisión Federal de Electricidad","2014-09-24T00:00:00.000Z","576946","ocds-0ud2q6-LA-018TOQ003-N87-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.344988806E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.344988806E8","587600",
"2021-05-09T03:21:07.000Z",,"2006-10-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700206814&vv_provsino=0]","[{roles=supplier, name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=wesco-distribution-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-030-06-700206814","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[wesco-distribution-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","INTERRUPTOR","[{id=compranet3-1620530467436}]","18164002",,,"INTERRUPTOR","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700206814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700206814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700206814&vv_provsino=0}]","MALLAS GIRATORIAS","700206814",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-030-06","ocds-0ud2q6-18164002-030-06",,,,"1.342328878E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., id=wesco-distribution-de-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.342328878E8","700206814","active"
"2019-01-24T01:18:06.000Z","2013-11-01T19:15:00.000Z","2013-12-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[Power Engineering Services and Solutions]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323806]","[{identifier={legalName=Power Engineering Services and Solutions, scheme=RUPC, id=5824, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Power Engineering Services and Solutions, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=power-engineering-services-and-solutions}]","Internacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","LA-018TOQ073-T122-2013-637899","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[power-engineering-services-and-solutions]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2013-11-14T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Bienes y Servicios para Mantenimiento Plurianual de Generación Distribuida","[{id=compranet-1620524637144}]","018TOQ073","true","Expirado","Bienes y Servicios para Mantenimiento Plurianual de Generación Distribuida","open","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","637899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323806}]","Bienes y Servicios para Mantenimiento Plurianual de Generación Distribuida","637899","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","491389","ocds-0ud2q6-LA-018TOQ073-T122-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.341286539E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Power Engineering Services and Solutions, id=power-engineering-services-and-solutions}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.341286539E8","637899",
"2019-01-24T01:18:06.000Z","2012-12-14T11:25:00.000Z","2013-02-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[KOBREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207097]","[{address={countryName=México}, roles=supplier, name=KOBREX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kobrex-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T291-2012-300670","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-01-17T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","ADQUISICIÓN DE CABLE DE CONTROL Y CONDUCTOR","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","ADQUISICIÓN DE CABLE DE CONTROL Y CONDUCTOR","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","300670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207097}]","LPI-043B-12 CABLE DE CONTROL Y CONDUCTOR","300670","true","Mixta","Comisión Federal de Electricidad","2014-02-01T00:00:00.000Z","321709","ocds-0ud2q6-LA-018TOQ997-T291-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","133863750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOBREX SA DE CV, id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133863750","300670",
"2021-05-09T03:21:07.000Z",,"2008-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[SIEMENS WESTINGHOUSE POWER CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700267683&vv_provsino=0]","[{roles=supplier, name=SIEMENS WESTINGHOUSE POWER CORPORATION, details={type=company}, id=siemens-westinghouse-power-corporation}]","Internacional","MXN","Departamento de Abastecimientos","18164005-006-08-700267683","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[siemens-westinghouse-power-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Abastecimientos","unidad-compradora","ALABE FILA 1","[{id=compranet3-1620530467436}]","18164005",,,"ALABE FILA 1","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700267683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700267683-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700267683&vv_provsino=0}]","Aditivos para combustoleo y para gases de combustion","700267683",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164005-006-08","ocds-0ud2q6-18164005-006-08",,,,"1.337996475E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SIEMENS WESTINGHOUSE POWER CORPORATION, id=siemens-westinghouse-power-corporation}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.337996475E8","700267683","active"
"2021-05-09T03:21:07.000Z",,"2009-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007231&p_CveDep=18164&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-003-09-9100007231","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","TRANSFORMADORES DE CORRIENTE Y EQUIPO DE MEDICION","[{id=compranet3-1620530467436}]","18164067",,,"TRANSFORMADORES DE CORRIENTE Y EQUIPO DE MEDICION","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100007231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007231-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007231&p_CveDep=18164&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","TRANSFORMADORES DE CORRIENTE Y EQUIPO DE MEDICION","9100007231",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-003-09","ocds-0ud2q6-18164067-003-09",,,,"133419769",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133419769","9100007231","active"
