"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-29T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[ADVANCE SURFACES MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782115]","[{address={countryName=México}, roles=supplier, name=ADVANCE SURFACES MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=advance-surfaces-mexico-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E1-2016-972782","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[advance-surfaces-mexico-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICION DE MATERIAL DEPORTIVO/ INCUFID","[{id=compranet-1620524637144}]","918002995","false","Expirado","ADQUISICION DE MATERIAL DEPORTIVO/ INCUFID","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","972782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782115}]","Nayarit","ADQUISICION DE MATERIA DEPORTIVO/ INCUFID","972782","true","Presencial","Secretaría de Hacienda","2015-12-31T00:00:00.000Z","980919","ocds-0ud2q6-AA-918002995-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","289887.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=ADVANCE SURFACES MEXICO, S.A. DE C.V., id=advance-surfaces-mexico-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289887.3","972782"
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[CORBELIA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051729]","[{address={countryName=México}, roles=supplier, name=CORBELIA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corbelia-s-de-rl-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E1-2017-1308903","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[corbelia-s-de-rl-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICION DE CHAROLAS DE UNICEL/ COFONAY","[{id=compranet-1620524637144}]","918002995","false","Expirado","ADQUISICION DE CHAROLAS DE UNICEL/ COFONAY","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1308903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1308903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051729}]","Nayarit","ADQUISICIÓN DE CHAROLAS DE UNICEL","1308903","true","Presencial","Secretaría de Hacienda","2016-11-10T00:00:00.000Z","1256242","ocds-0ud2q6-AA-918002995-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","243810","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=CORBELIA, S. DE R.L. DE C.V., id=corbelia-s-de-rl-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243810","1308903"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[WARRIORS GROUP SERVICES AND TECHNOLOGIES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813639]","[{address={countryName=México}, roles=supplier, name=WARRIORS GROUP SERVICES AND TECHNOLOGIES, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=warriors-group-services-and-technologies-s-de-rl-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E10-2016-1012786","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[warriors-group-services-and-technologies-s-de-rl-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","EQ. DE VIDEOGRABACION","[{id=compranet-1620524637144}]","918002995","false","Expirado","EQ. DE VIDEOGRABACION","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1012786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813639}]","Nayarit","EQ. VIDEOGRABACION/ SRIA. TECNICA","1012786","true","Presencial","Secretaría de Hacienda","2016-06-27T00:00:00.000Z","1011417","ocds-0ud2q6-AA-918002995-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","2030758.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=WARRIORS GROUP SERVICES AND TECHNOLOGIES, S. DE R.L. DE C.V., id=warriors-group-services-and-technologies-s-de-rl-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2030758.44","1012786","2015-07-20T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[FORTIS CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814249]","[{address={countryName=México}, roles=supplier, name=FORTIS CONSULTORES, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fortis-consultores-sc}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E11-2016-1013634","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[fortis-consultores-sc]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","A.D.F. COMITE AC. 069-2015","[{id=compranet-1620524637144}]","918002995","false","Expirado","A.D.F. COMITE AC. 069-2015","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1013634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814249}]","Nayarit","SIST. DE INDICADORES","1013634","true","Presencial","Secretaría de Hacienda","2015-12-01T00:00:00.000Z","1012093","ocds-0ud2q6-AA-918002995-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","689655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=FORTIS CONSULTORES, S.C., id=fortis-consultores-sc}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689655.17","1013634","2015-07-20T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[SISMEX SISTEMAS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814541]","[{address={countryName=México}, roles=supplier, name=SISMEX SISTEMAS MEXICANOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sismex-sistemas-mexicanos-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E12-2016-1013928","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[sismex-sistemas-mexicanos-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","SEGUNDA ETAPA DE SIST. INFORMATICO","[{id=compranet-1620524637144}]","918002995","false","Expirado","SEGUNDA ETAPA DE SIST. INFORMATICO","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1013928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814541}]","Nayarit","SIST. INFORMATICO 2DA. ETAPA","1013928","true","Presencial","Secretaría de Hacienda","2016-06-27T00:00:00.000Z","1012317","ocds-0ud2q6-AA-918002995-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","3620689.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=SISMEX SISTEMAS MEXICANOS, S.A. DE C.V., id=sismex-sistemas-mexicanos-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3620689.66","1013928","2015-07-20T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-30T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[IMPULSORA CULTURAL Y TECNOLÓGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442721]","[{address={countryName=México}, roles=supplier, name=IMPULSORA CULTURAL Y TECNOLÓGICA, S.A. DE C.V., details={type=company}, id=impulsora-cultural-y-tecnologica-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E14-2018-1813349","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[impulsora-cultural-y-tecnologica-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE INSTRUMENTOS MUSICALES / CECAN","[{id=compranet-1599767228359}]","918002995","false","Expirado","ADQUISICIÓN DE INSTRUMENTOS MUSICALES / CECAN","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1813349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442721}]","Nayarit","ADQUISICIÓN DE INSTRUMENTOS MUSICALES / CECAN","1813349",,"Presencial","Secretaría de Hacienda","2018-05-01T00:00:00.000Z","1670118","ocds-0ud2q6-AA-918002995-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","7512","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=IMPULSORA CULTURAL Y TECNOLÓGICA, S.A. DE C.V., id=impulsora-cultural-y-tecnologica-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7512","1813349",,"2018-04-23T13:40:00.000Z",,"ADQUISICIÓN DE INSTRUMENTOS MUSICALES PARA EL PROGRAMA DE EQUIPAMIENTO Y ACONDICIONAMIENTO DE LA ESCUELA SUPERIOR DE MÚSICA PARA EL CONSEJO ESTATAL PARA LA CULTURA Y LAS ARTES DE NAYARIT","2017-04-27T10:30:00.000Z","Art. 41 fr. VII","ADQUISICIÓN DE INSTRUMENTOS MUSICALES PARA EL PROGRAMA DE EQUIPAMIENTO Y ACONDICIONAMIENTO DE LA ESCUELA SUPERIOR DE MÚSICA PARA EL CONSEJO ESTATAL PARA LA CULTURA Y LAS ARTES DE NAYARIT","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-30T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[JORGE OSWALDO IBARRA ALAMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442721]","[{address={countryName=México}, roles=supplier, name=JORGE OSWALDO IBARRA ALAMO, details={type=person}, id=jorge-oswaldo-ibarra-alamo}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E14-2018-1813304","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[jorge-oswaldo-ibarra-alamo]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE INSTRUMENTOS MUSICALES / CECAN","[{id=compranet-1599767228359}]","918002995","false","Expirado","ADQUISICIÓN DE INSTRUMENTOS MUSICALES / CECAN","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1813304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442721}]","Nayarit","ADQUISICIÓN DE INSTRUMENTOS MUSICALES / CECAN","1813304",,"Presencial","Secretaría de Hacienda","2018-05-01T00:00:00.000Z","1670118","ocds-0ud2q6-AA-918002995-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","25540","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=JORGE OSWALDO IBARRA ALAMO, id=jorge-oswaldo-ibarra-alamo}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25540","1813304",,"2018-04-23T13:40:00.000Z",,"ADQUISICIÓN DE INSTRUMENTOS MUSICALES PARA EL PROGRAMA DE EQUIPAMIENTO Y ACONDICIONAMIENTO DE LA ESCUELA SUPERIOR DE MÚSICA PARA EL CONSEJO ESTATAL PARA LA CULTURA Y LAS ARTES DE NAYARIT","2017-04-27T10:30:00.000Z","Art. 41 fr. VII","ADQUISICIÓN DE INSTRUMENTOS MUSICALES PARA EL PROGRAMA DE EQUIPAMIENTO Y ACONDICIONAMIENTO DE LA ESCUELA SUPERIOR DE MÚSICA PARA EL CONSEJO ESTATAL PARA LA CULTURA Y LAS ARTES DE NAYARIT","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-30T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[JORGE SOLORIO RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442721]","[{address={countryName=México}, roles=supplier, name=JORGE SOLORIO RODRÍGUEZ, details={type=person}, id=jorge-solorio-rodriguez}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E14-2018-1813209","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[jorge-solorio-rodriguez]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE INSTRUMENTOS MUSICALES / CECAN","[{id=compranet-1599767228359}]","918002995","false","Expirado","ADQUISICIÓN DE INSTRUMENTOS MUSICALES / CECAN","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1813209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442721}]","Nayarit","ADQUISICIÓN DE INSTRUMENTOS MUSICALES / CECAN","1813209",,"Presencial","Secretaría de Hacienda","2018-05-01T00:00:00.000Z","1670118","ocds-0ud2q6-AA-918002995-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","261362","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=JORGE SOLORIO RODRÍGUEZ, id=jorge-solorio-rodriguez}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","261362","1813209",,"2018-04-23T13:40:00.000Z",,"ADQUISICIÓN DE INSTRUMENTOS MUSICALES PARA EL PROGRAMA DE EQUIPAMIENTO Y ACONDICIONAMIENTO DE LA ESCUELA SUPERIOR DE MÚSICA PARA EL CONSEJO ESTATAL PARA LA CULTURA Y LAS ARTES DE NAYARIT","2017-04-27T10:30:00.000Z","Art. 41 fr. VII","ADQUISICIÓN DE INSTRUMENTOS MUSICALES PARA EL PROGRAMA DE EQUIPAMIENTO Y ACONDICIONAMIENTO DE LA ESCUELA SUPERIOR DE MÚSICA PARA EL CONSEJO ESTATAL PARA LA CULTURA Y LAS ARTES DE NAYARIT","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-04T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[SEGUROS EL POTOSI SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443731]","[{address={countryName=México}, roles=supplier, name=SEGUROS EL POTOSI SA, additionalIdentifiers={legalName=SEGUROS EL POTOSI SA, scheme=RFC, verified=1, id=SPO830427DQ1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguros-el-potosi-sa}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E15-2018-1813241","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[seguros-el-potosi-sa]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQ. DE POLIZAS DE SEGURO VEHICULAR/ SCG","[{id=compranet-1599767228359}]","918002995","false","Expirado","ADQ. DE POLIZAS DE SEGURO VEHICULAR/ SCG","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1813241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443731}]","Nayarit","CONTRATACION DE POLIZAS DE SEGURO VEHICULAR /SCG","1813241",,"Presencial","Secretaría de Hacienda","2019-05-04T00:00:00.000Z","1671582","ocds-0ud2q6-AA-918002995-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","14066.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=SEGUROS EL POTOSI SA, id=seguros-el-potosi-sa}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14066.24","1813241",,"2018-04-24T13:19:00.000Z",,"ADQUISICION DE POLIZAS DE SEGURO VEHICULAR PARA LA SECRETAIRA DE LA CONTRALORIA GENERAL","2018-04-30T13:00:00.000Z","Art. 41 fr. II","ADQUISICION DE POLIZAS DE SEGURO VEHICULAR PARA LA SECRETAIRA DE LA CONTRALORIA GENERAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-17T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[TOKA INTERNACIONAL S.A.P.I. DE C.V. SOFOM E.N.R.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780119]","[{address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S.A.P.I. DE C.V. SOFOM E.N.R., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=toka-internacional-sapi-de-cv-sofom-enr}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E2-2016-973394","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[toka-internacional-sapi-de-cv-sofom-enr]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","CONTRATACION DE VALES DE DESPENSA /CONALEP","[{id=compranet-1620524637144}]","918002995","false","Expirado","CONTRATACION DE VALES DE DESPENSA /CONALEP","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","973394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780119}]","Nayarit","CONTRATACION DE VALES DE DESPENSA/ CONALEP","973394","true","Presencial","Secretaría de Hacienda","2015-12-17T00:00:00.000Z","981324","ocds-0ud2q6-AA-918002995-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","1390400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=TOKA INTERNACIONAL S.A.P.I. DE C.V. SOFOM E.N.R., id=toka-internacional-sapi-de-cv-sofom-enr}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1390400","973394",,,,,,,,
