"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-06-09T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366789&pr=2015]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","2.49807856E7","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR028N825-S5M0062-11366789","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11366789","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366789, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366789&pr=2015}]","Estado de México","11366789","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366789","ocds-0ud2q6-MEX-O-LA019GYR028N825-S5M0062","[Servicios Generales]","2.49807856E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.49807856E7","11366789"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-11-18T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763590&pr=2016]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","15000000","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA19GYR28E23516-S6M0118-11763590","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11763590","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763590, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763590&pr=2016}]","Estado de México","11763590","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11763590","ocds-0ud2q6-MEX-O-LA19GYR28E23516-S6M0118","[Servicios Generales]","15000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15000000","11763590"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631305&pr=2012]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","12500000","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C120010-C150936-10631305","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10631305","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631305, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631305&pr=2012}]","Estado de México","10631305","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10631305","ocds-0ud2q6-MEX-O-C120010-C150936","[Conservación]","12500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12500000","10631305"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789600&pr=2013]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","7960000.01","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130005-C251087-10789600","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10789600","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789600, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789600&pr=2013}]","Estado de México","10789600","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789600","ocds-0ud2q6-MEX-O-C130005-C251087","[Conservación]","7960000.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7960000.01","10789600"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-03T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758559&pr=2017]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","7500000","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR028E281-C7M0005-11758559","[contract]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11758559","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758559, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758559&pr=2017}]","Estado de México","11758559","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11758559","ocds-0ud2q6-MEX-O-LA019GYR028E281-C7M0005","[Conservación]","7500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7500000","11758559"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664209&pr=2010]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","5999999.98","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-0064121602909-C051019-10664209","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10664209","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664209, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664209&pr=2010}]","Estado de México","10664209","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10664209","ocds-0ud2q6-MEX-O-0064121602909-C051019","[Conservación]","5999999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5999999.98","10664209"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-26T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496572&pr=2016]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","5500000","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C160007-C6M0051-11496572","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11496572","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496572, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496572&pr=2016}]","Estado de México","11496572","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496572","ocds-0ud2q6-MEX-O-C160007-C6M0051","[Conservación]","5500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5500000","11496572"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-16T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300468&pr=2015]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","5481211.2","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C150005-C5M0028-11300468","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11300468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300468&pr=2015}]","Estado de México","11300468","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11300468","ocds-0ud2q6-MEX-O-C150005-C5M0028","[Conservación]","5481211.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5481211.2","11300468"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-02-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683158&pr=2011]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","5362447.27","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-0064121604510-C150033-10683158","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10683158","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683158, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683158&pr=2011}]","Estado de México","10683158","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10683158","ocds-0ud2q6-MEX-O-0064121604510-C150033","[Conservación]","5362447.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5362447.27","10683158"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-09T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140602&pr=2014]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","5250160","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C140003-C4M0236-11140602","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11140602","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140602, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140602&pr=2014}]","Estado de México","11140602","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140602","ocds-0ud2q6-MEX-O-C140003-C4M0236","[Conservación]","5250160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5250160","11140602"
