"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.status"
"2019-01-24T01:17:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868720]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-E23-2016-1080381","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-comercializador-latinoamericano-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIO INTEGRAL DE VISUALIZACIÓN PARA EL ANÁLISIS DE INFORMACIÓN DE GEOCIENCIAS A TRAVÉS DE AMBIENTES DE TRABAJO COLABORATIVOS EN LA REGIÓN SUR","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SERVICIO INTEGRAL DE VISUALIZACIÓN PARA EL ANÁLISIS DE INFORMACIÓN DE GEOCIENCIAS A TRAVÉS DE AMBIENTES DE TRABAJO COLABORATIVOS EN LA REGIÓN SUR","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","1080381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868720}]","SERVICIO INTEGRAL DE VISUALIZACIÓN PARA EL ANÁLISIS DE INFORMACIÓN DE GEOCIENCIA","1080381","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2016-12-31T00:00:00.000Z","1066959","ocds-0ud2q6-AA-018TQA001-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","5430622","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO SA DE CV, id=grupo-comercializador-latinoamericano-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5430622","1080381"
"2019-01-24T01:17:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832159]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-E18-2016-1035573","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-comercializador-latinoamericano-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIOS DE VISUALIZACIÓN PARA EL ANÁLISIS DE INFORMACIÓN DE GEOCIENCIAS A TRAVÉS DE AMBIENTES DE TRABAJO COLABORATIVOS EN LA REGIÓN SUR","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SERVICIOS DE VISUALIZACIÓN PARA EL ANÁLISIS DE INFORMACIÓN DE GEOCIENCIAS A TRAVÉS DE AMBIENTES DE TRABAJO COLABORATIVOS EN LA REGIÓN SUR","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","1035573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832159}]","SERVICIOS DE VISUALIZACIÓN PARA EL ANÁLISIS DE INFORMACIÓN DE GEOCIENCIAS","1035573","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2016-05-17T00:00:00.000Z","1029439","ocds-0ud2q6-AA-018TQA001-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","1448165.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO SA DE CV, id=grupo-comercializador-latinoamericano-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1448165.38","1035573"
"2019-01-24T01:17:24.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821994]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-E16-2016-1024003","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-comercializador-latinoamericano-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIOS DE VISUALIZACIÓN PARA EL ANÁLISIS DE INFORMACIÓN","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SERVICIOS DE VISUALIZACIÓN PARA EL ANÁLISIS DE INFORMACIÓN","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","1024003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821994}]","SERVICIOS DE VISUALIZACIÓN PARA EL ANÁLISIS DE INFORMACIÓN","1024003","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2016-01-31T00:00:00.000Z","1020112","ocds-0ud2q6-AA-018TQA001-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.297574772E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO SA DE CV, id=grupo-comercializador-latinoamericano-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.297574772E7","1024003","true"
"2019-01-24T01:17:24.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538212]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Nacional","MXN","Departamento de Compras","SA-018TQA001-N40-2015-716488","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-comercializador-latinoamericano-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIOS DE VISUALIZACIÓN PARA EL ANÁLISIS DE INFORMACIÓN DE GEOCIENCIAS","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SERVICIOS DE VISUALIZACIÓN PARA EL ANÁLISIS DE INFORMACIÓN DE GEOCIENCIAS","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","716488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538212}]","SERVICIOS DE VISUALIZACIÓN PARA EL ANÁLISIS DE INFORMACIÓN DE GEOCIENCIAS","716488","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-03-31T00:00:00.000Z","793487","ocds-0ud2q6-SA-018TQA001-N40-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4633909.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO SA DE CV, id=grupo-comercializador-latinoamericano-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4633909.54","716488",
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa",,"complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420426801&p_CveDep=18575&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-001-06-420426801","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Servicios de integraciýn y apoyo týcnico en la capacidad de visualizaciýn tridimensional y monitoreo en tiempo real de operaciones del subsuelo a los equipos de trabajo de exploraciýn y producciýn.","[{id=compranet3-1620530467436}]","18575111",,,"Servicios de integraciýn y apoyo týcnico en la capacidad de visualizaciýn tridimensional y monitoreo en tiempo real de operaciones del subsuelo a los equipos de trabajo de exploraciýn y producciýn.","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420426801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420426801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420426801&p_CveDep=18575&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicios de integraciýn y apoyo týcnico en la capacidad de visualizaciýn tridimensional y monitoreo en tiempo real de operaciones del subsuelo a los equipos de trabajo de exploraciýn y producciýn.","420426801",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575111-001-06","ocds-0ud2q6-18575111-001-06",,,,"1.7225736845E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7225736845E8","420426801",,"2007-08-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos",,"complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303864&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-059-03-410303864","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA VERACRUZ, VERACRUZ","[{id=compranet3-1620530467436}]","18575003",,,"SERVICIOS DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA VERACRUZ, VERACRUZ","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303864-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303864&vv_provsino=0}]","SERVICIOS DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA VERACRUZ, VERACRUZ","410303864",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575003-059-03","ocds-0ud2q6-18575003-059-03",,,,"3444048.75",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3444048.75","410303864",,"2003-12-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos",,"complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303863&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-062-03-410303863","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIO DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA REFORMA-COMALCALCO","[{id=compranet3-1620530467436}]","18575003",,,"SERVICIO DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA REFORMA-COMALCALCO","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303863&vv_provsino=0}]","SERVICIO DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA REFORMA-COMALCALCO","410303863",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575003-062-03","ocds-0ud2q6-18575003-062-03",,,,"5372950.82",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5372950.82","410303863",,"2003-12-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-27T00:00:00.000Z","México","Subgerencia de Concursos y Contratos",,"complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302868&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-063-02-410302868","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Concursos y Contratos","unidad-compradora","equipos accesorios, incluye instalación","[{id=compranet3-1620530467436}]","18575003",,,"equipos accesorios, incluye instalación","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302868&vv_provsino=0}]","equipos accesorios, incluye instalación","410302868",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575003-063-02","ocds-0ud2q6-18575003-063-02",,,,"4.640494869E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.640494869E7","410302868",,"2003-01-27T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-24T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RN 41-249-2-5004&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A, DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-015-02-RN 41-249-2-5004","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","SUMINISTRO DE SERVIDOR GRAFICO ONYX-300 SGI PARA EL SISTEMA DE VISUALIZACION TRIDIMENSIONAL INMERSIVA DEL ACTIVO DE EXPLORACION REYNOSA","[{id=compranet3-1620530467436}]","18575004",,,"SUMINISTRO DE SERVIDOR GRAFICO ONYX-300 SGI PARA EL SISTEMA DE VISUALIZACION TRIDIMENSIONAL INMERSIVA DEL ACTIVO DE EXPLORACION REYNOSA","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-2-5004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-2-5004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RN 41-249-2-5004&vv_provsino=0}]","SISA-038/02.-Mantenimiento preventivo y correctivo a equipos de comunicación, de las redes de datos de Pemex Exploración y Producción","RN 41-249-2-5004",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-015-02","ocds-0ud2q6-18575004-015-02",,,,"4334190.23",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A, DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4334190.23","RN 41-249-2-5004",,"2002-09-24T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-2-5052&p_CveDep=18575&p_CveUni=004&p_NumeroLc=045&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A, DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-045-02-RN 41-249-2-5052","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro, Instalación, Configuración, Puesta en Operación, Soporte Técnico y Capacitación de Equipos de Computo, Impresoras, Scanner, Mesas Graficadoras, Pantallas Planas, Monitores, Tarjeta PCI y Videoproyectores","[{id=compranet3-1620530467436}]","18575004",,,"Suministro, Instalación, Configuración, Puesta en Operación, Soporte Técnico y Capacitación de Equipos de Computo, Impresoras, Scanner, Mesas Graficadoras, Pantallas Planas, Monitores, Tarjeta PCI y Videoproyectores","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-2-5052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-2-5052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-2-5052&p_CveDep=18575&p_CveUni=004&p_NumeroLc=045&p_AnioLc=2002&ConSin=1}]","Suministro, Instalación, Configuración, Puesta en Operación, Soporte Técnico y Capacitación de Equipos de Computo, Impresoras, Scanner, Mesas Graficadoras, Pantallas Planas, Monitores, Tarjeta PCI y Videoproyectores","RN 41-249-2-5052",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-045-02","ocds-0ud2q6-18575004-045-02",,,,"133048.52",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A, DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133048.52","RN 41-249-2-5052",,"2004-05-11T00:00:00.000Z","active"
