"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ORENDA AEROSPACE CORPORATION","0","1.105163157E7","0","orenda-aerospace-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMERCIALIZADORA DE REGALOS ALBRICIAS, S.A. DE C.V.","0","65217","0","comercializadora-de-regalos-albricias-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA Y EDIFICADORA GARZA GARCIA, S.A. DE C.V.","0","2002682.27","0","constructora-y-edificadora-garza-garcia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INSPECTORATE DE MEXICO, S.A. DE C.V.","0","48000","0","inspectorate-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=PROVEEDORA DE MATERIALES ROMM S.A. DE C.V.}, {name=PROVEEDORA DE MATERIALES ROMM SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","PROVEEDORA DE MATERIALES ROMM, S.A. DE C.V.","0","3322790.0399999996","0","proveedora-de-materiales-romm-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","SARTORIUS DE MýXICO, S.A. DE C.V.","0","444449.76","0","sartorius-de-myxico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","BACK QUALITY, S.A. DE C.V.","0","1037670","0","back-quality-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=ORDOÑEZ CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=OCO060830LQ6}]","0","[{name=ORDOÑEZ CONSTRUCCIONES. S.A. DE C.V.}, {name=ORDOÑEZ CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ORDOÑEZ CONSTRUCCIONES SA DE CV","0","3.669516711E7","0","ordonez-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","26","SUMINISTRO Y REPARACIONES ELECTRICAS, S.A. DE C.V.","0","1.0606751060000002E7","0","suministro-y-reparaciones-electricas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=EUROESPACIO, S. A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","EUROESPACIO S.A. DE C.V.","0","5547956.44","0","euroespacio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","EXTINGUIDORES ALPHA DE QUERýTARO, S.A. DE C.V.","0","331253.41","0","extinguidores-alpha-de-querytaro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, scheme=RUPC, id=3694, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPLEMENTOS MEDICO QUIRURGICOS, S.A. DE C.V., scheme=RFC, id=SMQ920911LU2}]","0","[{name=SUPLEMENTOS MEDICO QUIRURGICOS, S.A. DE C.V.}, {name=SUPLEMENTOS MEDICO QUIRURGICOS S.A. DE C.V.}, {name=SUPLEMENTOS MÉDICO QUIRURGICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1562","3.5036425499000025E8","[{id=compranet-1620524637144}]","181","SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV","0","3.6021460331000006E8","0","suplementos-medico-quirurgicos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=GOMÉZ ROCHA Y AGUILERA URBANIZACIONES S.A DE C.V}, {name=GOMEZ ROCHA Y AGUILERA URBANIZACIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GOMEZ ROCHA Y AGUILERA URBANIZACIONES SA DE CV","0","1.674725375E7","0","gomez-rocha-y-aguilera-urbanizaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INFORMATICA APLICADA A LA INGENIERIA SA DE CV, scheme=RUPC, id=6025, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INFORMATICA APLICADA A LA INGENIERIA, S.A. DE C.V.}, {name=INFORMATICA APLICADA A LA INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","51","INFORMATICA APLICADA A LA INGENIERIA SA DE CV","0","6.735842844000001E7","0","informatica-aplicada-a-la-ingenieria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=LABORATORIO DE NUTRICION VEGETAL, S.C}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LABORATORIO DE NUTRICION VEGETAL S.C.","0","109520","0","laboratorio-de-nutricion-vegetal-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FILTROS Y PURIFICADORES DEL PACIFICO S.A. DE C.V.","0","3148400.58","0","filtros-y-purificadores-del-pacifico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSULTORIA ULTRA GC DE MýXICO, S.C.","0","5.5938713410000004E7","0","consultoria-ultra-gc-de-myxico-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GRUPO AGROECOLOGICO RENVAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","GRUPO AGROECOLOGICO RENVAL, S.A. DE C.V.","0","6013728.34","0","grupo-agroecologico-renval-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","KIO ART INTERNACIONAL, S.A. DE C.V.","0","110805.75","0","kio-art-internacional-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","SYNCOR DE MEXICO S. DE R.L. DE C.V.","0","7835048.009999999","0","syncor-de-mexico-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PARSA DE MEXICO S.A DE C.V.}, {name=PARSA DE MÉXICO, S.A. DE C.V.}, {name=PARSA DE MÉXICO S.A. DE C.V.}, {name=PARSA DE MEXICO S.A. DE C.V.}, {name=PARSA DE MÉXICO SA DE CV}, {name=PARSA DE MEXICO SA DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","PARSA DE MEXICO SA DE CV","0","7334480.609200001","0","parsa-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES Y SUPERVISION CGH, S.A. DE C.V.}, {name=CONSTRUCCIONES Y SUPERVISIÓN CGH S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","CONSTRUCCIONES Y SUPERVISION CGH SA DE CV","0","1.2100729131E8","0","construcciones-y-supervision-cgh-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TALLER MECANICO MONTUFAR, S.A. DE C.V.","0","129231","0","taller-mecanico-montufar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=INGENIERIA Y DIRECCIÓN DE PROYECTOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INGENIERIA Y DIRECCION DE PROYECTOS, S.C.","0","7777083.07","0","ingenieria-y-direccion-de-proyectos-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES Y URBANIZACIONES JM SA DE CV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSTRUCCIONES Y URBANIZACIONES J.M., S.A. DE C.V.","0","7920586.75","0","construcciones-y-urbanizaciones-jm-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=DISTRIBUIDORA ALUPEL, S.A. DE C.V., scheme=RFC, id=DAL9904299R2}]","0","[{name=DISTRIBUIDORA ALUPEL S.A DE C.V}, {name=DISTRIBUIDORA ALUPEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1077","4238216.68","[{id=compranet-1620524637144}]","32","DISTRIBUIDORA ALUPEL S.A. DE C.V.","0","4014224.6","0","distribuidora-alupel-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONCRETOS PRERSFORZADOS DE BAJA CALIFORNIA S.A. DE C.V.","0","5929321.75","0","concretos-prersforzados-de-baja-california-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=PS SERVICE MEXICO, S.A. DE C.V.}, {name=PS SERVICE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PS SERVICE MEXICO SA DE CV","0","1266913","0","ps-service-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C.R. MANAGEMENT S.A. DE C.V.}, {name=CR MANAGEMENT, S.A. DE C.V.}, {name=CR MANAGEMENT S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","C.R. MANAGEMENT S.A DE C.V","0","1.6713351469999999E7","0","cr-management-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SUMINISTROS DIAMANTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SUMINISTROS DIAMANTE, S.A. DE C.V.","0","1073379.43","0","suministros-diamante-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES LA CHATITA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES LA CHATITA SA DE CV","0","4.323190036E7","0","construcciones-la-chatita-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=INSTRUMENTOS GEOCIENTIFICOS S. DE R.L. M.I. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","INSTRUMENTOS GEOCIENTIFICOS S DE RL MI DE CV","0","5121615.24","0","instrumentos-geocientificos-s-de-rl-mi-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ACEROS PALMEXICO, S.A. DE C.V.}, {name=ACEROS PALMÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","ACEROS PALMEXICO S.A. DE C.V","0","8632119.385","0","aceros-palmexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","EDELWEISSCONSTRUCCIONES, S.A. DE C. V.","0","1.7801929369999997E7","0","edelweissconstrucciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=INGENIERIA PROYECTOS ELECTRICOS Y REFRIGERACION SA DE CV, scheme=RUPC, id=14497, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INGENIERIA, PROYECTOS ELECTRICOS Y REFRIGERACION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INGENIERIA PROYECTOS ELECTRICOS Y REFRIGERACION SA DE CV","0","1.156409012E7","0","ingenieria-proyectos-electricos-y-refrigeracion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Consultoría Especializada y Normalización Electrónica S. A. de C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSULTORIA ESPECIALIZADA Y NORMALIZACION ELECTRONICA, S.A. DE C.V.","0","2366696.4","0","consultoria-especializada-y-normalizacion-electronica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ADVANCED SOLUCIONES DE TELECOMUNICACION SA DE CV, scheme=RFC, id=AST030609AA9}]","0","[{name=ADVANCED SOLUCIONES DE TELECOMUNICACION, S.A. DE C.V.}, {name=Advanced Soluciones de Telecomunicación S.A. de C.V.}, {name=ADVANCED SOLUCIONES DE TELECOMUNICACION SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","2527095.76","[{id=compranet-1620524637144}]","7","ADVANCED SOLUCIONES DE TELECOMUNICACIÓN, S.A. DE C.V","0","1.560580661E7","0","advanced-soluciones-de-telecomunicacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CARMEN AUTOMOTRIZ, S.A. DE C.V.","0","17241.38","0","carmen-automotriz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS, S.A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS SA","0","1.5707347558999997E8","0","constructora-y-prestadora-de-servicios-tecnicos-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA AZTECA DEL SURESTE, S.A. DE C.V.","0","1.480431464E7","0","constructora-azteca-del-sureste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=HIDEKO ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","57","HIDEKO ASOCIADOS, S.A. DE C.V.","0","3552676.06","0","hideko-asociados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=DIALOGO EMPRESARIAL, S.A. DE C.V.}, {name=DIÁLOGO EMPRESARIAL, S.A. DE C.V.}, {name=DIALOGO EMPRESARIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","DIALOGO EMPRESARIAL SA DE CV","0","1.396536995E7","0","dialogo-empresarial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CALZADOS FINOS ITALIANOS, S.A. DE C.V.","0","353256","0","calzados-finos-italianos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FARMA-TIP, S.A. DE C.V.","0","24936","0","farma-tip-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","PROYECTOS Y EDIFICACIONES INDUSTRIALES DEL PUERTO S.A. DE C.","0","4.0016981949999996E7","0","proyectos-y-edificaciones-industriales-del-puerto-sa-de-c","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=LAPI CONSTRUCTORES, S.A. DE C.V.}, {name=LAPI CONSTRUCTORES SA DE CV}, {name=LAPI Constructores S.A. de C.V.}, {name=LAPI CONSTRUCTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","LAPI CONSTRUCTORES S. A. DE C. V.","0","1.2242512548E7","0","lapi-constructores-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SISTEMAS DIGITALES EN TELEFONÍA, S.A. DE C.V.}, {name=SISTEMAS DIGITALES EN TELEFONIA S.A DE C.V.}, {name=SISTEMAS DIGITALES EN TELEFONÍA S.A. DE C.V.}, {name=SISTEMAS DIGITALES EN TELEFONÍA S. A. DE C. V.}, {name=SISTEMAS DIGITALES EN TELEFONIAS.A. DE C.V.}, {name=Sistemas Digitales en Telefonía S.A. de C.V.}, {name=SISTEMAS_DIGITALES_EN_TELEFONIA_SA_DE_CV}, {name=SISTEMAS DIGITALES EN TELEFONIA S.A. DE C.V.}, {name=Sistemas Digitales En Telefonía S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","136","SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.","0","6.352586215094997E8","0","sistemas-digitales-en-telefonia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","LAREDO INTERNACIONAL S.A. DE C.V.","0","737112.6000000001","0","laredo-internacional-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=HIK REALIZA TU ESPACIO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","HIK REALIZA TU ESPACIO, S.A DE C.V.","0","23691900","0","hik-realiza-tu-espacio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=TECNOECOLOGIA AMBIENTAL S.A. D EC.V.}, {name=TECNOECOLOGIA AMBIENTAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","TECNOECOLOGIA AMBIENTAL, S.A. DE C.V.","0","1567949.9244000001","0","tecnoecologia-ambiental-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AUTO SERVICIO HUMAYA, S.A. DE C.V.","0","477000","0","auto-servicio-humaya-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES PROYECTOS Y MATERIALES SA DE CV","0","2017417.62","0","construcciones-proyectos-y-materiales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GALVATECHOS DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GALVATECHOS DEL BAJIO, S.A. DE C.V.","0","1216249.92","0","galvatechos-del-bajio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=LAMINAS Y ALAMBRES DEL NORTE S.A DE C.V.}, {name=LAMINAS Y ALAMBRES DEL NORTE, S. A. DE C. V.}, {name=LAMINAS Y ALAMBRES DEL NORTES A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","LAMINAS Y ALAMBRES DEL NORTE S.A. DE C.V.","0","2.1261194560000002E7","0","laminas-y-alambres-del-norte-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=DISTRIUDORA DE VALVULAS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","DISTRIUDORA DE VALVULAS S.A. DE C.V.","0","3.140422718E7","0","distriudora-de-valvulas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MAQUINARIA Y CONSTRUCCION MEXICO S.A. DE C.V.}, {name=MAQUINARIA Y CONSTRUCCION MEXICO S.A DE C.V.}, {name=MAQUINARIA Y CONSTRUCCIÓN MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","MAQUINARIA Y CONSTRUCCION MEXICO SA DE CV","0","8386447.689999999","0","maquinaria-y-construccion-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=CONSTRUCCIýN E INGENIERýA DE SISTEMAS ELýCTRICOS DE DURANGO, S.A. DE C.V}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCCIýN E INGENIERýA DE SISTEMAS ELýCTRICOS DE DURANGO, S.A. DE C.V.","0","1.157435224E7","0","construcciyn-e-ingenierya-de-sistemas-elyctricos-de-durango-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GER AND GER, S.A. DE C.V., scheme=RFC, id=GGE0310104LA}]","0","[{name=GER AND GER, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","3267316.73","[{id=compranet3-1620530467436}]","6","GER AND GER S.A. DE C.V.","0","5033280.69","0","ger-and-ger-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=FULTON Y FULTON S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FULTON Y FULTON, S.C.","0","1906496.56","0","fulton-y-fulton-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=PRONATURA SUR, AC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PRONATURA SUR A.C.","0","4232634.48","0","pronatura-sur-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERCIALIZADORA COPAMEX SA DE CV, scheme=RUPC, id=14731, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA COPAMEX SA DE CV, scheme=RFC, verified=1, id=CCO9909304G3}]","0","[{name=COMERCIALIZADORA COPAMEX, S.A. DE C.V.}, {name=COMERCIALIZADORA COPAMEX S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","333","COMERCIALIZADORA COPAMEX SA DE CV","0","7.856449776967902E9","0","comercializadora-copamex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=PROYECTOS Y CARRETERAS ESTRADA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PROYECTOS Y CARRETERAS ESTRADA SA DE CV","0","2.50467996721E7","0","proyectos-y-carreteras-estrada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","HORTA CONSORCIO IMPRESOR, S.A. DE C.V","0","619393.43","0","horta-consorcio-impresor-sa-de-cv","0","[profit]"
