"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-12-05T15:52:15.000Z","2020-11-19T17:09:00.000Z","2020-12-30T00:00:00.000Z","2020-12-11T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-01-11T00:00:00.000Z","México","Dirección de Ingeniería","NL","active","complete","[ELEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE COLECTOR DE DRENAJE SANITARIO, CON UNA LONGITUD DE 1,614 M.L., CON TUBERÍA DE PVC SERIE-20, CON UN DIÁMETRO DE 8"", PARA LA COMUNIDAD DE PABLILLO EN EL MUNICIPIO DE GALEANA, NUEVO LEÓN.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1917395]","[{address={countryName=México}, roles=supplier, name=ELEBA CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=ELEBA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ECO921016UY4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","IO-919043988-E35-2020-2443088","[contractTermination]","direccion-de-ingenieria-","[eleba-construcciones-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Nancy Etelvina Lozano Macias","2020-12-01T13:00:00.000Z","nancy-etelvina-lozano-macias","contract","Dirección de Ingeniería","unidad-compradora","IO-E35-20 CONSTRUCCIÓN DE COLECTOR DE DRENAJE SANITARIO","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1638748800166}]","Art. 43 s/f","919043988","false","Expirado","IO-E35-20 CONSTRUCCIÓN DE COLECTOR DE DRENAJE SANITARIO","limited","institution","direccion-de-ingenieria-","Dirección de Ingeniería","direccion-de-ingenieria-","2443088","MX-CPA","MXN","CONSTRUCCIÓN DE COLECTOR DE DRENAJE SANITARIO, CON UNA LONGITUD DE 1,614 M.L., CON TUBERÍA DE PVC SERIE-20, CON UN DIÁMETRO DE 8"", PARA LA COMUNIDAD DE PABLILLO EN EL MUNICIPIO DE GALEANA, NUEVO LEÓN.","[{datePublished=2020-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2443088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1917395}]","Nuevo León","IO-E35-20 CONSTRUCCIÓN DE COLECTOR DE DRENAJE SANITARIO","2443088","","Mixta","","16U001","2021-04-30T00:00:00.000Z","2191833","ocds-0ud2q6-IO-919043988-E35-2020","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3101750.36","[electronicSubmission, inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEBA CONSTRUCCIONES SA DE CV, id=eleba-construcciones-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3101750.36","2443088"
"2019-01-24T01:17:00.000Z","2016-03-17T12:02:00.000Z","2016-05-11T00:00:00.000Z","2016-05-06T00:00:00.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Dirección de Ingeniería","NL","active","complete","[ELEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820875]","[{address={countryName=México}, roles=supplier, name=ELEBA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","IO-919043988-E4-2016-1090762","[contractTermination]","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","[eleba-construcciones-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","María Guadalupe Sánchez Sánchez","2016-04-18T13:00:00.000Z","maria-guadalupe-sanchez-sanchez","contract","Dirección de Ingeniería","unidad-compradora","IO-E4-2016 (PROAGUA-APAUR) SUMINISTRO E INSTALACION DE BOMBA TIPO TURBINA","[{id=compranet-1620524637144}]",,"919043988","false","Expirado","IO-E4-2016 (PROAGUA-APAUR) SUMINISTRO E INSTALACION DE BOMBA TIPO TURBINA","limited","institution","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","Dirección de Ingeniería","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","1090762","MX-CPA","MXN",,"[{datePublished=2016-05-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820875}]","Nuevo León","LICITACION IO-919043988-E4-2016","1090762",,"Mixta","Servicios de Agua y Drenaje de Monterrey, I.P.D.","16S074","2016-09-12T00:00:00.000Z","1018884","ocds-0ud2q6-IO-919043988-E4-2016","false","[{amount={amount=970451, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1386357.98","[electronicSubmission, inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEBA CONSTRUCCIONES SA DE CV, id=eleba-construcciones-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1386357.98","1090762","true"
"2019-01-24T01:17:00.000Z","2016-04-22T06:56:00.000Z","2016-05-31T00:00:00.000Z","2016-05-27T00:00:00.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Dirección de Ingeniería","NL","active","complete","[ELEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849052]","[{address={countryName=México}, roles=supplier, name=ELEBA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","IO-919043988-E48-2016-1109468","[contractTermination]","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","[eleba-construcciones-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","María Guadalupe Sánchez Sánchez","2016-05-12T11:00:00.000Z","maria-guadalupe-sanchez-sanchez","contract","Dirección de Ingeniería","unidad-compradora","IO-E48-2016 (PROAGUA-APAUR) REUBICACION DE RED DE DRENAJE SANITARIO Y DESCARGAS DOMICILIARIAS","[{id=compranet-1620524637144}]",,"919043988","false","Expirado","IO-E48-2016 (PROAGUA-APAUR) REUBICACION DE RED DE DRENAJE SANITARIO Y DESCARGAS DOMICILIARIAS","limited","institution","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","Dirección de Ingeniería","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","1109468","MX-CPA","MXN",,"[{datePublished=2016-05-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849052}]","Nuevo León","LICITACION IO-919043988-E48-2016","1109468",,"Mixta","Servicios de Agua y Drenaje de Monterrey, I.P.D.","16S074","2016-10-10T00:00:00.000Z","1046774","ocds-0ud2q6-IO-919043988-E48-2016","false","[{amount={amount=1218030, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3045075.71","[electronicSubmission, inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEBA CONSTRUCCIONES SA DE CV, id=eleba-construcciones-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3045075.71","1109468","true"
"2019-01-24T01:17:00.000Z","2016-06-24T11:04:00.000Z","2016-07-22T00:00:00.000Z","2016-07-20T00:00:00.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Dirección de Ingeniería","NL","active","complete","[ELEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894074]","[{address={countryName=México}, roles=supplier, name=ELEBA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","IO-919043988-E79-2016-1175252","[contractTermination]","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","[eleba-construcciones-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","María Guadalupe Sánchez Sánchez","2016-07-07T12:00:00.000Z","maria-guadalupe-sanchez-sanchez","contract","Dirección de Ingeniería","unidad-compradora","IO-E79-2016 (PROAGUA-APAUR) REUBICACION DE TUBERIA DE DRENAJE SANITARIO Y CONSTRUCCION DE PUENTE CANAL","[{id=compranet-1620524637144}]",,"919043988","false","Expirado","IO-E79-2016 (PROAGUA-APAUR) REUBICACION DE TUBERIA DE DRENAJE SANITARIO Y CONSTRUCCION DE PUENTE CANAL","limited","institution","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","Dirección de Ingeniería","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","1175252","MX-CPA","MXN",,"[{datePublished=2016-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894074}]","Nuevo León","LICITACION IO-919043988-E79-2016","1175252",,"Mixta","Servicios de Agua y Drenaje de Monterrey, I.P.D.","16S074","2016-12-05T00:00:00.000Z","1092395","ocds-0ud2q6-IO-919043988-E79-2016","false","[{amount={amount=1468688, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3188499.18","[electronicSubmission, inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEBA CONSTRUCCIONES SA DE CV, id=eleba-construcciones-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3188499.18","1175252","true"
"2019-11-08T17:40:02.000Z","2011-08-25T20:29:00.000Z","2011-10-07T00:00:00.000Z","2011-10-05T00:00:00.000Z","Sistema de Caminos de Nuevo León","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Coordinación de Planeación, Normatividad y Control","NL","active","complete","[ELEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1600407]","[{address={countryName=México}, roles=supplier, name=ELEBA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Planeación, Normatividad y Control","IO-919045994-N45-2011-51274","[contractTermination]","coordinacion-de-planeacion-normatividad-y-control-sistema-de-caminos-de-nuevo-leon","[eleba-construcciones-sa-de-cv]","works","sistema-de-caminos-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","Heriberto Treviño Cantú","2011-09-09T11:45:00.000Z","heriberto-trevino-cantu","contract","Coordinación de Planeación, Normatividad y Control","unidad-compradora","Vado Km.48+190 El Ebano-Agueguas; El Ebano Ent. Cieneguita Km. 5+300","[{id=compranet-1620524637144}]",,"919045994","false","Expirado","Vado Km.48+190 El Ebano-Agueguas; El Ebano Ent. Cieneguita Km. 5+300","limited","institution","coordinacion-de-planeacion-normatividad-y-control-sistema-de-caminos-de-nuevo-leon","Coordinación de Planeación, Normatividad y Control","coordinacion-de-planeacion-normatividad-y-control-sistema-de-caminos-de-nuevo-leon","51274","MX-CPA","MXN",,"[{datePublished=2011-10-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1600407}]","Nuevo León","Vado Km.48+190 El Ebano-Agueguas; El Ebano Ent. Cieneguita Km. 5+300","51274",,"Presencial","Sistema de Caminos de Nuevo León",,"2012-04-08T00:00:00.000Z","62849","ocds-0ud2q6-IO-919045994-N45-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6749590.94","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEBA CONSTRUCCIONES SA DE CV, id=eleba-construcciones-sa-de-cv}]","sistema-de-caminos-de-nuevo-leon","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6749590.94","51274","true"
"2019-09-11T10:42:05.000Z","2018-05-24T07:35:00.000Z","2018-06-27T00:00:00.000Z","2018-06-26T00:00:00.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Licitación Pública","es","[{id=compranet}]","2018-07-09T00:00:00.000Z","México","Dirección de Ingeniería","NL","active","complete","[ELEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Construcción de cárcamo de bombeo San Juan Marroquín (agua potable) calle La Chueca (área municipal) entre calle Héctor González y tope de calle La Chueca (área municipal), comunidad Los Rodríguez, Santiago, Nuevo León.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461624]","[{address={countryName=México}, roles=supplier, name=ELEBA CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=ELEBA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ECO921016UY4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","LO-919043988-E13-2018-1897948","[contractTermination]","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","[eleba-construcciones-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","María Guadalupe Sánchez Sánchez","2018-06-12T09:00:00.000Z","maria-guadalupe-sanchez-sanchez","contract","Dirección de Ingeniería","unidad-compradora","LO-E13-2018 (APAUR) CONSTRUCCION DE CARCAMO DE BOMBEO (AGUA POTABLE)","[{id=compranet-1599767228359}]",,"919043988","false","Expirado","LO-E13-2018 (APAUR) CONSTRUCCION DE CARCAMO DE BOMBEO (AGUA POTABLE)","open","institution","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","Dirección de Ingeniería","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","1897948","MX-CPA","MXN","Construcción de cárcamo de bombeo San Juan Marroquín (agua potable) calle La Chueca (área municipal) entre calle Héctor González y tope de calle La Chueca (área municipal), comunidad Los Rodríguez, Santiago, Nuevo León.","[{datePublished=2018-06-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1897948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461624}]","Nuevo León","PROCEDIMIENTO DE CONTRATACION LO-919043988-E13-2018","1897948","","Mixta","Servicios de Agua y Drenaje de Monterrey, I.P.D.","16S074","2018-11-25T00:00:00.000Z","1690371","ocds-0ud2q6-LO-919043988-E13-2018","false","[{}]","02. Licitación Pública LOPSRM","3178726.87","[electronicSubmission, inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEBA CONSTRUCCIONES SA DE CV, id=eleba-construcciones-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3178726.87","1897948",
"2021-12-05T15:11:05.000Z","2018-12-06T14:19:00.000Z","2018-12-28T00:00:00.000Z","2018-12-28T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-14T00:00:00.000Z","México","Dirección de Ingeniería","NL","active","complete","[ELEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación del acueducto El Desierto con 2,311 mts. de tubería de hierro dúctil en diámetro nominal de 350 mm clase C30, 55 mts. de tubería de acero de 3/8"" de espesor de 14"" de diámetro en los ejidos Capaderito y Acuña, municipio de Dr. Arroyo, Nuevo León.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595643]","[{address={countryName=México}, roles=supplier, name=ELEBA CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=ELEBA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ECO921016UY4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","LO-919043988-E47-2018-1999809","[contractTermination]","direccion-de-ingenieria-","[eleba-construcciones-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Nancy Etelvina Lozano Macias","2018-12-18T15:00:00.000Z","nancy-etelvina-lozano-macias","contract","Dirección de Ingeniería","unidad-compradora","LO-E47-2018 (PRODDER) REHABILITACION DE ACUEDUCTO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]",,"919043988","false","Expirado","LO-E47-2018 (PRODDER) REHABILITACION DE ACUEDUCTO","open","institution","direccion-de-ingenieria-","Dirección de Ingeniería","direccion-de-ingenieria-","1999809","MX-CPA","MXN","Rehabilitación del acueducto El Desierto con 2,311 mts. de tubería de hierro dúctil en diámetro nominal de 350 mm clase C30, 55 mts. de tubería de acero de 3/8"" de espesor de 14"" de diámetro en los ejidos Capaderito y Acuña, municipio de Dr. Arroyo, Nuevo León.","[{datePublished=2018-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1999809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595643}]","Nuevo León","PROCEDIMIENTO DE CONTRATACION LO-919043988-E47-2018","1999809","","Mixta","","16U001","2019-04-28T00:00:00.000Z","1834009","ocds-0ud2q6-LO-919043988-E47-2018","false","[{}]","02. Licitación Pública LOPSRM","9626355.7","[electronicSubmission, inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEBA CONSTRUCCIONES SA DE CV, id=eleba-construcciones-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9626355.7","1999809",
"2022-02-18T17:21:22.000Z","2021-11-23T11:10:00.000Z","2021-12-17T00:00:00.000Z","2021-12-16T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-12-27T00:00:00.000Z","México","Dirección de Ingeniería","NL","active","complete","[ELEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LÍNEA DE CONDUCCIÓN DE AGUA POTABLE CON UNA LONGITUD DE 5,416 M.L. DE TUBERÍA P.V.C. C-900 6”Ø RD-18 Y 144 M.L. DE TUBERÍA DE ACERO 6”Ø DEL POZO AL TANQUE EN LA CABECERA MUNICIPAL EN EL MUNICIPIO DE VALLECILLO, N. L.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063076]","[{address={countryName=México}, roles=supplier, name=ELEBA CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=ELEBA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ECO921016UY4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","LO-919043988-E18-2021-2680025","[contract]","direccion-de-ingenieria-","[eleba-construcciones-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Nancy Etelvina Lozano Macias","2021-12-08T09:00:00.000Z","nancy-etelvina-lozano-macias","contract","Dirección de Ingeniería","unidad-compradora","LO-E18-21 LÍNEA DE CONDUCCIÓN DE AGUA POTABLE CON UNA LONGITUD DE 5,416 M.L.","[{id=compranet-1645401600406}]",,"919043988","false","Activo","LO-E18-21 LÍNEA DE CONDUCCIÓN DE AGUA POTABLE CON UNA LONGITUD DE 5,416 M.L.","open","institution","direccion-de-ingenieria-","Dirección de Ingeniería","direccion-de-ingenieria-","2680025","MX-CPA","MXN","LÍNEA DE CONDUCCIÓN DE AGUA POTABLE CON UNA LONGITUD DE 5,416 M.L. DE TUBERÍA P.V.C. C-900 6”Ø RD-18 Y 144 M.L. DE TUBERÍA DE ACERO 6”Ø DEL POZO AL TANQUE EN LA CABECERA MUNICIPAL EN EL MUNICIPIO DE VALLECILLO, N. L.","[{datePublished=2021-12-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2680025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063076}]","Nuevo León","LO-E18-21 LÍNEA DE CONDUCCIÓN DE AGUA POTABLE CON UNA LONGITUD DE 5,416 M.L.","2680025","","Mixta","","16S074","2022-03-11T00:00:00.000Z","2365290","ocds-0ud2q6-LO-919043988-E18-2021","false","[{}]","02. Licitación Pública LOPSRM","1.244222134E7","[electronicSubmission, inPerson]","PROAGUA","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEBA CONSTRUCCIONES SA DE CV, id=eleba-construcciones-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.244222134E7","2680025",
"2019-01-24T01:17:00.000Z","2016-03-17T09:03:00.000Z","2016-05-09T00:00:00.000Z","2016-05-03T00:00:00.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Licitación Pública","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Dirección de Ingeniería","NL","active","complete","[ELEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822657]","[{address={countryName=México}, roles=supplier, name=ELEBA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eleba-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","LO-919043988-E28-2016-1104326","[contractTermination]","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","[eleba-construcciones-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","María Guadalupe Sánchez Sánchez","2016-04-13T08:00:00.000Z","maria-guadalupe-sanchez-sanchez","contract","Dirección de Ingeniería","unidad-compradora","LO-E28-16 (PROAGUA-APAUR) REHABILITACION DE ESTACION DE BOMBEO","[{id=compranet-1620524637144}]",,"919043988","false","Expirado","LO-E28-16 (PROAGUA-APAUR) REHABILITACION DE ESTACION DE BOMBEO","open","institution","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","Dirección de Ingeniería","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","1104326","MX-CPA","MXN",,"[{datePublished=2016-05-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822657}]","Nuevo León","LICITACION LO-919043988-E28-2016","1104326",,"Mixta","Servicios de Agua y Drenaje de Monterrey, I.P.D.","16S074","2016-11-11T00:00:00.000Z","1020656","ocds-0ud2q6-LO-919043988-E28-2016","false","[{amount={amount=2185979, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","02. Licitación Pública LOPSRM","5464948.25","[electronicSubmission, inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEBA CONSTRUCCIONES SA DE CV, id=eleba-construcciones-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5464948.25","1104326","true"
