"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-11-15T14:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[AUTOS Y TRACTORES DE CULIACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331611]","[{address={countryName=México}, roles=supplier, name=AUTOS Y TRACTORES DE CULIACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AA-018TOQ085-N207-2013-451115","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[autos-y-tractores-de-culiacan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2013-11-19T09:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","MEDIO MOTOR PARA FORD RANGER GASOLINA","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","MEDIO MOTOR PARA FORD RANGER GASOLINA","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","451115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331611}]","MEDIO MOTOR PARA FORD RANGER GASOLINA","451115","true","Mixta","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","502516","ocds-0ud2q6-AA-018TOQ085-N207-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36093.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOS Y TRACTORES DE CULIACAN SA DE CV, id=autos-y-tractores-de-culiacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36093.1","451115"
"2019-11-08T17:40:02.000Z","2011-06-30T15:28:00.000Z","Presidencia Municipal de Culiacán","Licitación Pública","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","SECRETARÍA TÉCNICA Y DE GESTIÓN","SIN","complete","[AUTOS Y TRACTORES DE CULIACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24002]","[{address={countryName=México}, roles=supplier, name=AUTOS Y TRACTORES DE CULIACAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]",,"MXN","SECRETARÍA TÉCNICA Y DE GESTIÓN","LA-825006979-N1-2011-29184","[contractTermination]","secretaria-tecnica-y-de-gestion-presidencia-municipal-de-culiacan","[autos-y-tractores-de-culiacan-sa-de-cv]","goods","presidencia-municipal-de-culiacan","[{name=MX, id=mx, classification=country}]","FERNANDO MORALES BLANCARTE","2011-07-14T11:00:00.000Z","fernando-morales-blancarte","contract","SECRETARÍA TÉCNICA Y DE GESTIÓN","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS TERRESTRES","[{id=compranet-1620524637144}]","825006979","false","Expirado","ADQUISICIÓN DE VEHÍCULOS TERRESTRES","open","institution","secretaria-tecnica-y-de-gestion-presidencia-municipal-de-culiacan","SECRETARÍA TÉCNICA Y DE GESTIÓN","secretaria-tecnica-y-de-gestion-presidencia-municipal-de-culiacan","29184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24002}]","ADQUISICIÓN DE VEHÍCULOS","29184","true",,"Presidencia Municipal de Culiacán","2011-09-12T00:00:00.000Z","39084","ocds-0ud2q6-LA-825006979-N1-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7916002.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=AUTOS Y TRACTORES DE CULIACAN SA DE CV, id=autos-y-tractores-de-culiacan-sa-de-cv}]","presidencia-municipal-de-culiacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7916002.4","29184","2011-08-12T00:00:00.000Z","Culiacán","Sinaloa"
"2019-11-08T17:40:02.000Z","2011-06-30T15:28:00.000Z","Presidencia Municipal de Culiacán","Licitación Pública","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","SECRETARÍA TÉCNICA Y DE GESTIÓN","SIN","complete","[AUTOS Y TRACTORES DE CULIACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24002]","[{address={countryName=México}, roles=supplier, name=AUTOS Y TRACTORES DE CULIACAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]",,"MXN","SECRETARÍA TÉCNICA Y DE GESTIÓN","LA-825006979-N1-2011-29825","[contractTermination]","secretaria-tecnica-y-de-gestion-presidencia-municipal-de-culiacan","[autos-y-tractores-de-culiacan-sa-de-cv]","goods","presidencia-municipal-de-culiacan","[{name=MX, id=mx, classification=country}]","FERNANDO MORALES BLANCARTE","2011-07-14T11:00:00.000Z","fernando-morales-blancarte","contract","SECRETARÍA TÉCNICA Y DE GESTIÓN","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS TERRESTRES","[{id=compranet-1620524637144}]","825006979","false","Expirado","ADQUISICIÓN DE VEHÍCULOS TERRESTRES","open","institution","secretaria-tecnica-y-de-gestion-presidencia-municipal-de-culiacan","SECRETARÍA TÉCNICA Y DE GESTIÓN","secretaria-tecnica-y-de-gestion-presidencia-municipal-de-culiacan","29825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24002}]","ADQUISICIÓN DE VEHÍCULOS","29825","true",,"Presidencia Municipal de Culiacán","2011-09-12T00:00:00.000Z","39084","ocds-0ud2q6-LA-825006979-N1-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6979998.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=AUTOS Y TRACTORES DE CULIACAN SA DE CV, id=autos-y-tractores-de-culiacan-sa-de-cv}]","presidencia-municipal-de-culiacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6979998.4","29825","2011-08-12T00:00:00.000Z","Culiacán","Sinaloa"
"2019-01-24T01:18:06.000Z","2013-10-01T10:26:00.000Z","Presidencia Municipal de Culiacán","Licitación Pública","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","SECRETARÍA TÉCNICA Y DE GESTIÓN","SIN","complete","[AUTOS Y TRACTORES DE CULIACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306961]","[{address={countryName=México}, roles=supplier, name=AUTOS Y TRACTORES DE CULIACAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]","Nacional","MXN","SECRETARÍA TÉCNICA Y DE GESTIÓN","LA-825006979-N19-2013-880048","[contractTermination]","secretaria-tecnica-y-de-gestion-presidencia-municipal-de-culiacan","[autos-y-tractores-de-culiacan-sa-de-cv]","goods","presidencia-municipal-de-culiacan","[{name=MX, id=mx, classification=country}]","FERNANDO MORALES BLANCARTE","2013-10-16T11:00:00.000Z","fernando-morales-blancarte","contract","SECRETARÍA TÉCNICA Y DE GESTIÓN","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS TERRESTRES","[{id=compranet-1620524637144}]","825006979","false","Expirado","ADQUISICIÓN DE VEHÍCULOS TERRESTRES","open","institution","secretaria-tecnica-y-de-gestion-presidencia-municipal-de-culiacan","SECRETARÍA TÉCNICA Y DE GESTIÓN","secretaria-tecnica-y-de-gestion-presidencia-municipal-de-culiacan","880048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306961}]","ADQUISICION DE VEHICULOS TERRESTRES","880048","true","Presencial","Presidencia Municipal de Culiacán","2014-01-01T00:00:00.000Z","465930","ocds-0ud2q6-LA-825006979-N19-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 01. Licitación Pública Nacional LAASSP","5407395.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=AUTOS Y TRACTORES DE CULIACAN SA DE CV, id=autos-y-tractores-de-culiacan-sa-de-cv}]","presidencia-municipal-de-culiacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5407395.55","880048","2013-10-30T00:00:00.000Z","Culiacán","Sinaloa","04U002","SUBSEMUN"
"2021-12-05T15:11:05.000Z","2019-05-14T11:40:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-05-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","SIN","complete","[AUTOS Y TRACTORES DE CULIACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1667790]","[{address={countryName=México}, roles=supplier, name=AUTOS Y TRACTORES DE CULIACAN SA DE CV, additionalIdentifiers={legalName=AUTOS Y TRACTORES DE CULIACAN SA DE CV, scheme=RFC, verified=1, id=ATC850322M35}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","LA-825010998-E1-2019-2134217","[contractTermination]","direccion-de-administracion-","[autos-y-tractores-de-culiacan-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Fidencio Orlando Vega Alejo","2019-05-28T13:00:00.000Z","fidencio-orlando-vega-alejo","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","ADQUISICION DE VEHICULOS EQUIPADOS COMO PATRULLAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]","825010998","false","Expirado","ADQUISICION DE VEHICULOS EQUIPADOS COMO PATRULLAS","open","institution","direccion-de-administracion-","DIRECCION DE ADMINISTRACION","direccion-de-administracion-","2134217","MX-CPA","MXN","[{datePublished=2019-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2134217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1667790}]","ADQUISICION DE VEHICULOS EQUIPADOS COMO PATRULLA","2134217",,"Presencial","","2020-01-01T00:00:00.000Z","1913088","ocds-0ud2q6-LA-825010998-E1-2019","false","[{}]","01. Licitación Pública LAASSP","2747448","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=AUTOS Y TRACTORES DE CULIACAN SA DE CV, id=autos-y-tractores-de-culiacan-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2747448","2134217","2019-05-31T00:00:00.000Z","El Fuerte","Sinaloa",,,"2019-05-29T00:00:00.000Z","active","ADQUISICION DE VEHICULOS EQUIPADOS COMO PATRULLAS","ADQUISICION DE VEHICULOS EQUIPADOS COMO PATRULLAS","No se utilizó el Contrato Marco"
"2021-12-23T17:15:42.000Z","2020-07-10T12:48:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-08-19T00:00:00.000Z","México","DIRECCIÓN DE BIENES Y SUMINISTROS","SIN","complete","[AUTOS Y TRACTORES DE CULIACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866759]","[{address={countryName=México}, roles=supplier, name=AUTOS Y TRACTORES DE CULIACAN SA DE CV, details={type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE BIENES Y SUMINISTROS","LA-925002997-E2-2020-2389722","[contractTermination]","direccion-de-bienes-y-suministros-","[autos-y-tractores-de-culiacan-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Juan Carlos Vizcarra Estrada","2020-08-04T10:00:00.000Z","juan-carlos-vizcarra-estrada","contract","DIRECCIÓN DE BIENES Y SUMINISTROS","unidad-compradora","Adq.veh.p/personas con discapacidad e inst.eq.med. Sistema DIF Sinaloa","[{id=compranet-1618437772132}, {id=compranet-1640563200215}]","925002997","false","Terminado","Adq.veh.p/personas con discapacidad e inst.eq.med. Sistema DIF Sinaloa","open","institution","direccion-de-bienes-y-suministros-","DIRECCIÓN DE BIENES Y SUMINISTROS","direccion-de-bienes-y-suministros-","2389722","MX-CPA","MXN","[{datePublished=2020-08-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2389722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866759}]","Adq.veh.p/personas con discapacidad e inst.eq.med. Sistema DIF Sinaloa","2389722",,"Mixta","","2020-10-19T00:00:00.000Z","2132940","ocds-0ud2q6-LA-925002997-E2-2020","false","[{}]","01. Licitación Pública LAASSP","9189655.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=AUTOS Y TRACTORES DE CULIACAN SA DE CV, id=autos-y-tractores-de-culiacan-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9189655.15","2389722","2020-08-19T00:00:00.000Z",,"Sinaloa","23U075","F PERSON DISCAP","2020-08-13T00:00:00.000Z","active","Adquisición de vehículos adaptados para el traslado de personas con discapacidad e instalación de equipo médico para personas con discapacidad en Centros de Rehabilitación del estado de Sinaloa, solicitada Sistema DIF Sinaloa","Adquisición de vehículos adaptados para el traslado de personas con discapacidad e instalación de equipo médico para personas con discapacidad en Centros de Rehabilitación del estado de Sinaloa, solicitada Sistema DIF Sinaloa","No se utilizó el Contrato Marco"
"2021-12-23T17:16:11.000Z","2021-09-07T12:52:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-10-04T00:00:00.000Z","México","DIRECCIÓN DE BIENES Y SUMINISTROS","SIN","complete","[AUTOS Y TRACTORES DE CULIACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2028798]","[{address={countryName=México}, roles=supplier, name=AUTOS Y TRACTORES DE CULIACAN SA DE CV, details={type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE BIENES Y SUMINISTROS","LA-925002997-E5-2021-2632980","[contractTermination]","direccion-de-bienes-y-suministros-","[autos-y-tractores-de-culiacan-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Juan Carlos Vizcarra Estrada","2021-09-21T10:00:00.000Z","juan-carlos-vizcarra-estrada","contract","DIRECCIÓN DE BIENES Y SUMINISTROS","unidad-compradora","Adquisición de unid de tte CBPS","[{id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1640563200215}]","925002997","false","Expirado","Adquisición de unid de tte CBPS","open","institution","direccion-de-bienes-y-suministros-","DIRECCIÓN DE BIENES Y SUMINISTROS","direccion-de-bienes-y-suministros-","2632980","MX-CPA","MXN","[{datePublished=2021-09-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2028798}]","Adquisición de equipo especializado, unid de tte e impartición de cursos CBPS","2632980",,"Presencial","","2021-10-20T00:00:00.000Z","2323602","ocds-0ud2q6-LA-925002997-E5-2021","false","[{}]","01. Licitación Pública LAASSP","981810.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=AUTOS Y TRACTORES DE CULIACAN SA DE CV, id=autos-y-tractores-de-culiacan-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","981810.35","2632980","2021-10-04T00:00:00.000Z",,"Sinaloa",,,"2021-09-30T00:00:00.000Z","active","adquisición de equipo especializado, unidades de transporte e impartición de cursos para la Comisión Estatal de Búsqueda de Personas en Sinaloa, solicitada por la Coordinación Administrativa de la Secretaría General de Gobierno","adquisición de equipo especializado, unidades de transporte e impartición de cursos para la Comisión Estatal de Búsqueda de Personas en Sinaloa, solicitada por la Coordinación Administrativa de la Secretaría General de Gobierno","No se utilizó el Contrato Marco"
"2021-12-23T17:15:42.000Z","2020-12-03T12:54:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-12-22T00:00:00.000Z","México","DIRECCIÓN DE BIENES Y SUMINISTROS","SIN","complete","[AUTOS Y TRACTORES DE CULIACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1921620]","[{address={countryName=México}, roles=supplier, name=AUTOS Y TRACTORES DE CULIACAN SA DE CV, details={type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE BIENES Y SUMINISTROS","LA-925002997-E8-2020-2476662","[contractTermination]","direccion-de-bienes-y-suministros-","[autos-y-tractores-de-culiacan-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Juan Carlos Vizcarra Estrada","2020-12-17T10:00:00.000Z","juan-carlos-vizcarra-estrada","contract","DIRECCIÓN DE BIENES Y SUMINISTROS","unidad-compradora","Adquisición de equipo especializado y unidades de transporte, para la Comisión Estatal de Búsqueda de Personas Desaparecidas, solicitada por la Coordinación Administrativa de la Secretaría General de Gobierno","[{id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1640563200215}]","925002997","false","Expirado","Adquisición de equipo especializado y unidades de transporte, para la Comisión Estatal de Búsqueda de Personas Desaparecidas, solicitada por la Coordinación Administrativa de la Secretaría General de Gobierno","open","institution","direccion-de-bienes-y-suministros-","DIRECCIÓN DE BIENES Y SUMINISTROS","direccion-de-bienes-y-suministros-","2476662","MX-CPA","MXN","[{datePublished=2020-12-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2476662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1921620}]","Adq.de eq.esp.y unidades de transporte, para la CEBPDS, sol. Coord.Admva.SGG","2476662",,"Presencial","","2020-12-31T00:00:00.000Z","2196701","ocds-0ud2q6-LA-925002997-E8-2020","false","[{}]","01. Licitación Pública LAASSP","1396551.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=AUTOS Y TRACTORES DE CULIACAN SA DE CV, id=autos-y-tractores-de-culiacan-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1396551.74","2476662","2020-12-31T00:00:00.000Z",,"Sinaloa",,,"2020-12-18T00:00:00.000Z","active","Adquisición de equipo especializado y unidades de transporte, para la Comisión Estatal de Búsqueda de Personas Desaparecidas, solicitada por la Coordinación Administrativa de la Secretaría General de Gobierno","Adquisición de equipo especializado y unidades de transporte, para la Comisión Estatal de Búsqueda de Personas Desaparecidas, solicitada por la Coordinación Administrativa de la Secretaría General de Gobierno","No se utilizó el Contrato Marco"
"2021-12-23T17:15:42.000Z","2020-12-03T12:54:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-12-22T00:00:00.000Z","México","DIRECCIÓN DE BIENES Y SUMINISTROS","SIN","complete","[AUTOS Y TRACTORES DE CULIACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1921620]","[{address={countryName=México}, roles=supplier, name=AUTOS Y TRACTORES DE CULIACAN SA DE CV, details={type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE BIENES Y SUMINISTROS","LA-925002997-E8-2020-2581478","[contractTermination]","direccion-de-bienes-y-suministros-","[autos-y-tractores-de-culiacan-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Juan Carlos Vizcarra Estrada","2020-12-17T10:00:00.000Z","juan-carlos-vizcarra-estrada","contract","DIRECCIÓN DE BIENES Y SUMINISTROS","unidad-compradora","Adquisición de equipo especializado y unidades de transporte, para la Comisión Estatal de Búsqueda de Personas Desaparecidas, solicitada por la Coordinación Administrativa de la Secretaría General de Gobierno","[{id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1640563200215}]","925002997","false","Terminado","Adquisición de equipo especializado y unidades de transporte, para la Comisión Estatal de Búsqueda de Personas Desaparecidas, solicitada por la Coordinación Administrativa de la Secretaría General de Gobierno","open","institution","direccion-de-bienes-y-suministros-","DIRECCIÓN DE BIENES Y SUMINISTROS","direccion-de-bienes-y-suministros-","2581478","MX-CPA","MXN","[{datePublished=2020-12-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2581478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1921620}]","Adq.de eq.esp.y unidades de transporte, para la CEBPDS, sol. Coord.Admva.SGG","2581478",,"Presencial","","2020-12-31T00:00:00.000Z","2196701","ocds-0ud2q6-LA-925002997-E8-2020","false","[{}]","01. Licitación Pública LAASSP","1396551.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=AUTOS Y TRACTORES DE CULIACAN SA DE CV, id=autos-y-tractores-de-culiacan-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1396551.74","2581478","2020-12-31T00:00:00.000Z",,"Sinaloa",,,"2020-12-18T00:00:00.000Z","active","Adquisición de equipo especializado y unidades de transporte, para la Comisión Estatal de Búsqueda de Personas Desaparecidas, solicitada por la Coordinación Administrativa de la Secretaría General de Gobierno","Adquisición de equipo especializado y unidades de transporte, para la Comisión Estatal de Búsqueda de Personas Desaparecidas, solicitada por la Coordinación Administrativa de la Secretaría General de Gobierno","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-08-04T16:09:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[AUTOS Y TRACTORES DE CULIACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626517]","[{address={countryName=México}, roles=supplier, name=AUTOS Y TRACTORES DE CULIACAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=autos-y-tractores-de-culiacan-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Sinaloa","LA-925006998-N34-2015-927189","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[autos-y-tractores-de-culiacan-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2015-08-18T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","VEHÍCULOS Y EQUIPOS TERRESTRES","[{id=compranet-1620524637144}]","925006998","false","Expirado","VEHÍCULOS Y EQUIPOS TERRESTRES","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","927189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626517}]","VEHÍCULOS Y EQUIPOS TERRESTRES","927189","true","Presencial","Secretaría de Salud","2015-09-29T00:00:00.000Z","851017","ocds-0ud2q6-LA-925006998-N34-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","977022","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=AUTOS Y TRACTORES DE CULIACAN SA DE CV, id=autos-y-tractores-de-culiacan-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","977022","927189","2015-08-26T00:00:00.000Z",,"Sinaloa",,,,,,,
