"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-16T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-16T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-265]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2012-265-ADQ-2012-265","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARGADOR BATERIA Y CABLES","[{id=pot-1620519810584}]","CARGADOR BATERIA Y CABLES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2012-265","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2012-265-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-265}]","CARGADOR BATERIA Y CABLES","ADQ-2012-265","CENTRO NACIONAL DE METROLOGIA","2012-06-07T00:00:00.000Z","ADQ-2012-265","ocds-0ud2q6-ADQ-2012-265","6332.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6332.44","ADQ-2012-265"
"2021-05-09T00:24:27.000Z","2016-05-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022440SAITE3692016, http://www.chamlaty.com/wp-content/uploads/2012/06/noaplica_thumb.jpg]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500022440SAITE3692016-4500022440SAITE3692016","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 24 MONTACARGAS 37 CARRETILLAS 4 BASCULAS Y 6 PLATAFORMAS","[{id=pot-1620519810584}]","ADQUISICION DE 24 MONTACARGAS 37 CARRETILLAS 4 BASCULAS Y 6 PLATAFORMAS","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500022440SAITE3692016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022440SAITE3692016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022440SAITE3692016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-4500022440SAITE3692016-2, url=http://www.chamlaty.com/wp-content/uploads/2012/06/noaplica_thumb.jpg}]","ADQUISICION DE 24 MONTACARGAS 37 CARRETILLAS 4 BASCULAS Y 6 PLATAFORMAS","4500022440SAITE3692016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-12-31T00:00:00.000Z","4500022440SAITE3692016","ocds-0ud2q6-4500022440SAITE3692016","218892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218892","4500022440SAITE3692016"
"2021-05-09T00:24:27.000Z","2009-07-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-14T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_011/2009]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","PE_011/2009-PE_011/2009","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO","[{id=pot-1620519810584}]","COMPRA DE REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO","limited","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","PE_011/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE_011/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_011/2009}]","COMPRA DE REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO","PE_011/2009","TELECOMUNICACIONES DE MÉXICO","2009-07-28T00:00:00.000Z","PE_011/2009","ocds-0ud2q6-PE_011/2009","621","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","621","PE_011/2009"
"2021-05-09T00:24:27.000Z","2018-01-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-01-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAITE1008P2017]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","SAITE1008P2017-SAITE1008P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","[{id=pot-1620519810584}]","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAITE1008P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAITE1008P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAITE1008P2017}]","MATERIALIZAR UN ENLACE DE FIBRA OPTICA A TRAVES DEL SEGUNDO PISO DEL PERIFERICO","SAITE1008P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-09-16T00:00:00.000Z","SAITE1008P2017","ocds-0ud2q6-SAITE1008P2017","41710.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41710.82","SAITE1008P2017"
"2021-05-09T00:24:27.000Z","2014-12-23T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100200-LP22-ACB-14-133]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","41100200-LP22-ACB-14-133-41100200-LP22-ACB-14-133","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO PISO 19","[{id=pot-1620519810584}]","MOBILIARIO PISO 19","open","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","41100200-LP22-ACB-14-133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41100200-LP22-ACB-14-133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100200-LP22-ACB-14-133}]","MOBILIARIO PISO 19","41100200-LP22-ACB-14-133","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2015-02-16T00:00:00.000Z","41100200-LP22-ACB-14-133","ocds-0ud2q6-41100200-LP22-ACB-14-133","293669.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293669.08","41100200-LP22-ACB-14-133"
"2021-05-09T00:24:27.000Z","2015-09-22T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-AD127-15-156]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","41100100-AD127-15-156-41100100-AD127-15-156","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y suministros","[{id=pot-1620519810584}]","Adquisición de materiales y suministros","direct","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","41100100-AD127-15-156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41100100-AD127-15-156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-AD127-15-156}]","Adquisición de materiales y suministros","41100100-AD127-15-156","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2015-10-02T00:00:00.000Z","41100100-AD127-15-156","ocds-0ud2q6-41100100-AD127-15-156","6414.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6414.8","41100100-AD127-15-156"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=91-INV-14-AMPL-51-INV-14]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","91-INV-14-AMPL-51-INV-14-91-INV-14-AMPL-51-INV-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL ART-26 F-I","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO INDUSTRIAL ART-26 F-I","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","91-INV-14-AMPL-51-INV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-91-INV-14-AMPL-51-INV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=91-INV-14-AMPL-51-INV-14}]","MAQUINARIA Y EQUIPO INDUSTRIAL ART-26 F-I","91-INV-14-AMPL-51-INV-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-08T00:00:00.000Z","91-INV-14-AMPL-51-INV-14","ocds-0ud2q6-91-INV-14-AMPL-51-INV-14","33083.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33083.2","91-INV-14-AMPL-51-INV-14"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-250/13]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD-250/13-AD-250/13","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO. ARTICULOS METALICOS PARA LA CONSTRUCCION. OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION. HERRAMIENTAS MENORES. REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO. ARTICULOS METALICOS PARA LA CONSTRUCCION. OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION. HERRAMIENTAS MENORES. REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD-250/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-250/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-250/13}]","MATERIAL ELECTRICO Y ELECTRONICO. ARTICULOS METALICOS PARA LA CONSTRUCCION. OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION. HERRAMIENTAS MENORES. REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","AD-250/13","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2013-12-31T00:00:00.000Z","AD-250/13","ocds-0ud2q6-AD-250/13","61433.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61433.6","AD-250/13"
"2021-05-09T00:24:27.000Z","2017-05-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-04T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025954SAITE8332017]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S A DE C V, details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025954SAITE8332017-4500025954SAITE8332017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA AUDIO VIDEO Y PROGRAMACION DE EQUIPOS DE RADIOCOMUNICACION 2017","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA AUDIO VIDEO Y PROGRAMACION DE EQUIPOS DE RADIOCOMUNICACION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025954SAITE8332017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025954SAITE8332017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025954SAITE8332017}]","ADQUISICION DE REFACCIONES PARA AUDIO VIDEO Y PROGRAMACION DE EQUIPOS DE RADIOCOMUNICACION 2017","4500025954SAITE8332017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-05T00:00:00.000Z","4500025954SAITE8332017","ocds-0ud2q6-4500025954SAITE8332017","1535747","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S A DE C V, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1535747","4500025954SAITE8332017"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACION S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-138/14]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACION S.A DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD-138/14-AD-138/14","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO.","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO.","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD-138/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-138/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-138/14}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO.","AD-138/14","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2014-09-15T00:00:00.000Z","AD-138/14","ocds-0ud2q6-AD-138/14","102312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACION S.A DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102312","AD-138/14"
