"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0062&p_CveDep=18500&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-021-08-08-1-0062","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[praxair-mexico-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Gases Industriales","[{id=compranet3-1620530467436}]","18500001","Gases Industriales","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0062&p_CveDep=18500&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Gases Industriales","08-1-0062","LUZ Y FUERZA DEL CENTRO","18500001-021-08","ocds-0ud2q6-18500001-021-08","1016334.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1016334.72","08-1-0062"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0063&p_CveDep=18500&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-021-08-08-1-0063","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[infra-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Gases Industriales","[{id=compranet3-1620530467436}]","18500001","Gases Industriales","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0063&p_CveDep=18500&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Gases Industriales","08-1-0063","LUZ Y FUERZA DEL CENTRO","18500001-021-08","ocds-0ud2q6-18500001-021-08","654731.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654731.4","08-1-0063"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TECNOLOGIAS EOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0054-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNOLOGIAS EOS, S.A. DE C.V., details={type=company}, id=tecnologias-eos-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-021-09-09-B-0054-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[tecnologias-eos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","SELLOS DE PLASTICO","[{id=compranet3-1620530467436}]","18500001","SELLOS DE PLASTICO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0054-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0054-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0054-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","SELLOS DE PLASTICO","09-B-0054-MLM","LUZ Y FUERZA DEL CENTRO","18500001-021-09","ocds-0ud2q6-18500001-021-09","1.754560502E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIAS EOS, S.A. DE C.V., id=tecnologias-eos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.754560502E7","09-B-0054-MLM"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MABREX ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0066&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MABREX ,S.A. DE C.V., details={type=company}, id=mabrex-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-022-03-03-1-0066","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[mabrex-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","INDICADORES DE CORRIENTE DE FALLA","[{id=compranet3-1620530467436}]","18500001","INDICADORES DE CORRIENTE DE FALLA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0066&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","INDICADORES DE CORRIENTE DE FALLA","03-1-0066","LUZ Y FUERZA DEL CENTRO","18500001-022-03","ocds-0ud2q6-18500001-022-03","390352.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABREX ,S.A. DE C.V., id=mabrex-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390352.49","03-1-0066"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONFECCIONES ISAAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0056&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONFECCIONES ISAAC SA DE CV, details={type=company}, id=confecciones-isaac-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-022-04-04-1-0056","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[confecciones-isaac-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Chamarras tipo Sharky","[{id=compranet3-1620530467436}]","18500001","Chamarras tipo Sharky","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0056&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Chamarras tipo Sharky","04-1-0056","LUZ Y FUERZA DEL CENTRO","18500001-022-04","ocds-0ud2q6-18500001-022-04","7932056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES ISAAC SA DE CV, id=confecciones-isaac-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7932056","04-1-0056"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MADERERIA DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0059&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MADERERIA DEL BAJIO SA DE CV, details={type=company}, id=madereria-del-bajio-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-022-05-05-1-0059","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[madereria-del-bajio-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MADERA DE PINO","[{id=compranet3-1620530467436}]","18500001","MADERA DE PINO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0059&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","MADERA DE PINO","05-1-0059","LUZ Y FUERZA DEL CENTRO","18500001-022-05","ocds-0ud2q6-18500001-022-05","781495.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADERERIA DEL BAJIO SA DE CV, id=madereria-del-bajio-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781495.2","05-1-0059"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[COMERCIALIZADORA BARUQUI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0060&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BARUQUI, S.A. DE C.V., details={type=company}, id=comercializadora-baruqui-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-022-05-05-1-0060","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[comercializadora-baruqui-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MADERA DE PINO","[{id=compranet3-1620530467436}]","18500001","MADERA DE PINO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0060&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","MADERA DE PINO","05-1-0060","LUZ Y FUERZA DEL CENTRO","18500001-022-05","ocds-0ud2q6-18500001-022-05","419395.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BARUQUI, S.A. DE C.V., id=comercializadora-baruqui-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419395.45","05-1-0060"
"2021-05-09T03:21:07.000Z","2005-08-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-08-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CAR INTER PRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0062&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CAR INTER PRO S.A. DE C.V., details={type=company}, id=car-inter-pro-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-022-05-05-1-0062","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[car-inter-pro-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MADERA DE PINO","[{id=compranet3-1620530467436}]","18500001","MADERA DE PINO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0062&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","MADERA DE PINO","05-1-0062","LUZ Y FUERZA DEL CENTRO","18500001-022-05","ocds-0ud2q6-18500001-022-05","1990183.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAR INTER PRO S.A. DE C.V., id=car-inter-pro-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1990183.65","05-1-0062"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[COMERCIALIZADORA FORESTAL ALPINO Y/O ALBERTO S. REYNA NARANJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3023&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA FORESTAL ALPINO Y/O ALBERTO S. REYNA NARANJO, details={type=company}, id=comercializadora-forestal-alpino-yo-alberto-s-reyna-naranjo}]","Nacional","MXN","Subgerencia de Compras","18500001-022-05-410173","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[comercializadora-forestal-alpino-yo-alberto-s-reyna-naranjo]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MADERA DE PINO","[{id=compranet3-1620530467436}]","18500001","MADERA DE PINO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","410173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3023&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","MADERA DE PINO","410173","LUZ Y FUERZA DEL CENTRO","18500001-022-05","ocds-0ud2q6-18500001-022-05","189557.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FORESTAL ALPINO Y/O ALBERTO S. REYNA NARANJO, id=comercializadora-forestal-alpino-yo-alberto-s-reyna-naranjo}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189557.5","410173"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LAMINA Y PLACA COMERCIAL,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0052&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., details={type=company}, id=lamina-y-placa-comercial-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-022-06-06-1-0052","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[lamina-y-placa-comercial-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Material Siderýrgico y Fierro Negro","[{id=compranet3-1620530467436}]","18500001","Material Siderýrgico y Fierro Negro","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0052&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Material Siderýrgico y Fierro Negro","06-1-0052","LUZ Y FUERZA DEL CENTRO","18500001-022-06","ocds-0ud2q6-18500001-022-06","1.19239886E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., id=lamina-y-placa-comercial-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.19239886E7","06-1-0052"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PLESA ANAHUAC Y CIAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0054&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PLESA ANAHUAC Y CIAS S.A. DE C.V., details={type=company}, id=plesa-anahuac-y-cias-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-022-06-06-1-0054","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[plesa-anahuac-y-cias-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Material Siderýrgico y Fierro Negro","[{id=compranet3-1620530467436}]","18500001","Material Siderýrgico y Fierro Negro","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0054&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Material Siderýrgico y Fierro Negro","06-1-0054","LUZ Y FUERZA DEL CENTRO","18500001-022-06","ocds-0ud2q6-18500001-022-06","2774085.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLESA ANAHUAC Y CIAS S.A. DE C.V., id=plesa-anahuac-y-cias-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2774085.49","06-1-0054"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FERRE BARNIEDO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0055&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERRE BARNIEDO S.A DE C.V, details={type=company}, id=ferre-barniedo-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-022-06-06-1-0055","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ferre-barniedo-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Material Siderýrgico y Fierro Negro","[{id=compranet3-1620530467436}]","18500001","Material Siderýrgico y Fierro Negro","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0055&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Material Siderýrgico y Fierro Negro","06-1-0055","LUZ Y FUERZA DEL CENTRO","18500001-022-06","ocds-0ud2q6-18500001-022-06","1499028.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE BARNIEDO S.A DE C.V, id=ferre-barniedo-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1499028.55","06-1-0055"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTROFORJADOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0056&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTROFORJADOS NACIONALES, S.A. DE C.V., details={type=company}, id=electroforjados-nacionales-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-022-06-06-1-0056","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electroforjados-nacionales-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Material Siderýrgico y Fierro Negro","[{id=compranet3-1620530467436}]","18500001","Material Siderýrgico y Fierro Negro","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0056&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Material Siderýrgico y Fierro Negro","06-1-0056","LUZ Y FUERZA DEL CENTRO","18500001-022-06","ocds-0ud2q6-18500001-022-06","1125396","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROFORJADOS NACIONALES, S.A. DE C.V., id=electroforjados-nacionales-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1125396","06-1-0056"
