"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO PANAMERICANO DE PROTECCIýN S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SERVICIO PANAMERICANO DE PROTECCIýN, S.A. DE C.V.","0","68862","0","servicio-panamericano-de-protecciyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CERBERIAN CONSULTING, S.A. DE C.V.}, {name=Cerberian Consulting S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CERBERIAN CONSULTING, S. A. DE C. V.","0","2508500","0","cerberian-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EQUIPO PARA RASTROS Y EMPACADORAS, S.A. DE C.V.","0","1737529","0","equipo-para-rastros-y-empacadoras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INDUSTRIAS MOBLE, SA DE CV","0","3038002.87","0","industrias-moble-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=VIKING LIFE-SAVING EQUIPAMENT (AMERICA) INC.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","VIKING LIFE-SAVING EQUIPAMENT (AMERICA), INC.","0","486765.87","0","viking-life-saving-equipament-america-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MERCEDES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","30","CONSTRUCTORA MERCEDES, S.A. DE C.V.","0","3.6653515185999995E8","0","constructora-mercedes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","GRUPO HERSYMAC S.A. DE C.V.","0","2622908.9699999997","0","grupo-hersymac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","AUTOCARBURACION CUAUTEPEC S DE RL MI","0","1716333.19","0","autocarburacion-cuautepec-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y CRIBADOS ALMOZA SA DE CV, scheme=RUPC, id=14826, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA Y CRIBADOS ALMOZA SA DE CV, scheme=RFC, verified=1, id=CCA9409291C3}]","0","[{name=CONSTRUCTORA Y CRIBADOS ALMOZA SA DE CV}, {name=CONSTRUCTORA Y CRIBADOS ALMOZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","CONSTRUCTORA Y CRIBADOS ALMOZA, S.A. DE C.V.","0","2.247180831769999E9","0","constructora-y-cribados-almoza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=BUSINESS PROCESS IMPROVEMENT S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","BUSINESS PROCESS IMPROVEMENT, S.A. DE C.V.","0","11101611","0","business-process-improvement-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","PROMOTORA AERONýUTICA Y AUTOMOTRIZ, S.A. DE C.V.","0","3082865.5","0","promotora-aeronyutica-y-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRACIÓN DE SISTEMAS DIANAWARE, S.A. DE C.V.}, {name=INTEGRACION DE SISTEMAS DIANAWARE,S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","73","INTEGRACION DE SISTEMAS DIANAWARE, S.A. DE C.V.","0","2.1304620159999993E7","0","integracion-de-sistemas-dianaware-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIO ESPECIALIZADO EN CONSULTORIA S.A. DE C.V.","0","52200","0","servicio-especializado-en-consultoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","COMERCIALIZADORA LUNA","0","8307600","0","comercializadora-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GUTIERREZ VARGAS Y LINARES SC","0","480000","0","gutierrez-vargas-y-linares-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","CONSTRUCTORA YAO S.A. DE C.V.","0","2.8387186259999998E7","0","constructora-yao-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DIAZ HNOS.,S.A. DE C.V.","0","1483.68","0","diaz-hnos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","E2 EN PROYECTOS S.A. DE C.V.","0","317496","0","e2-en-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO SOLUCIONES INTEGRALES DE MEXICO, S.A. DE C.V.}, {name=GRUPO SOLUCIONES INTEGRALES DE MEXICO S.A. DE C.V.}, {name=GRUPO SOLUCIONES INTEGRALES DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","GRUPO SOLUCIONES INTEGRALES DE MÉXICO S.A. DE C.V","0","6.5811321419999994E7","0","grupo-soluciones-integrales-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORIA INTEGRAL EN TECNOLOGIAS DE INFORMACION, S.A. DE C.V.}, {name=Consultoría Integral en Tecnologías de Información S.A. de C.V.}, {name=Consultoría Integral en Tecnologías de Información S.A. de c.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","CONSULTORIA INTEGRAL EN TECNOLOGIAS DE INFORMACION SA DE CV","0","1.7591992245E8","0","consultoria-integral-en-tecnologias-de-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ANAGA CONSTRUCCIONES S.A. DE C.V.","0","1.369550374E7","0","anaga-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MANTENIMIENTOS ACABADOS Y CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MANTENIMIENTOS, ACABADOS Y CONSTRUCCIONES S.A. DE C.V.","0","1.153715918E7","0","mantenimientos-acabados-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MARADO CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","MARADO CONSTRUCCIONES, S.A. DE C.V.","0","5.906104709E7","0","marado-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Dipemo Constructora S.A. De C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","DIPEMO CONSTRUCTORA, S.A. DE C.V.","0","3.217871791E7","0","dipemo-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCTORA E INMOBILIARIA ACOZAC DE HIDALGO S.A. DE C.V.","0","2.7324168210000005E7","0","constructora-e-inmobiliaria-acozac-de-hidalgo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PROMOTORA DE EXCELENCIA Y TECNOLOGIA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PROMOTORA DE EXCELENCIA Y TECNOLOGIA SA DE CV","0","1851252.79","0","promotora-de-excelencia-y-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COCAYA, S.A. DE C.V.}, {name=COCAYA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","COCAYA SA DE CV","0","5679984.699999999","0","cocaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","ORGANIZACION IMPRESORA Y EDITORA, SA. .D E C.V.","0","88214319","0","organizacion-impresora-y-editora-sa-d-e-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LIBROS FORANEOS, S.A. DE C.V.}, {name=LIBROS FORANEOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","LIBROS FORANEOS SA DE CV","0","1.222686658E7","0","libros-foraneos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PROMOCION EMPRESARIAL INTERNACIONAL, SA DE CV","0","11520000","0","promocion-empresarial-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMPACTOS DE SALTILLO, S.A. DE C.V.}, {name=COMPACTOS DE SALTILLO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","COMPACTOS DE SALTILLO,.S.A. DE C.V.","0","1.2183158999999998E7","0","compactos-de-saltillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CEI DE MÉXICO, S.A. DE C.V.}, {name=Cei de Mexico, S.A. DE C.V.}, {name=CEI DE MEXICO SA DE CV}, {name=CEI DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CEI de México, S.A. de C.V.","0","3705584.61","0","cei-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","ELECTRICA HIDRAULICA CABELLO, S.A.","0","1.7593661390000004E7","0","electrica-hidraulica-cabello-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TAYLOR SERVICIO, S.A. DE C.V.","0","627351","0","taylor-servicio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALISTAS EN DESARROLLO EMPRESARIAL, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","ESPECIALISTAS EN DESARROLLO EMPRESARIAL S.A. DE C.V.","0","2.3281923740000002E7","0","especialistas-en-desarrollo-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ESTRUCTURAS DE CONCRETO Y CONSTRUCTORA, S.A. DE C.V.","0","1091922.41","0","estructuras-de-concreto-y-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","INDUSTRIA NACIONAL DE ALUMBRADO Y HERRAJES, S.A. DE C.V.","0","1.122595361E7","0","industria-nacional-de-alumbrado-y-herrajes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SMART COPY S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","SMART COPY, S. A. DE C.V.","0","5326522.657","0","smart-copy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AUTOMOTRIZ PREMIER DEL SURESTE S.A. DE C.V.","0","1967492.76","0","automotriz-premier-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA POTINASPAK, S.A. DE C.V.","0","1631097.3599999999","0","constructora-potinaspak-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","GRUPO CONSTRUCTOR ALBPER S.A. DE C.V.","0","1.870348504E7","0","grupo-constructor-albper-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EL TREBOL NEGOCIOS CORPORATIVOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","EL TREBOL NEGOCIOS CORPORATIVOS, S.A. DE C.V.","0","600000","0","el-trebol-negocios-corporativos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PROYECTOS Y CONSTRUCCIONES TULIJA, S.A. DE C.V.","0","1.202092645E7","0","proyectos-y-construcciones-tulija-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES TECNICAS DE INFRAESTRUCTURA SA DE CV","0","5171150.69","0","construcciones-tecnicas-de-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSTRUCTORA GUATACALCA S A DE C V","0","6203640.52","0","constructora-guatacalca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO RABASA, S.A. DE C.V.}, {name=GRUPO RABASA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GRUPO RABASA, SA. DE CV.","0","4.4168513800000004E7","0","grupo-rabasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","LICCO CONSTRUCCIONES S.A. DE C.V.","0","3.047155743E7","0","licco-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSULTOR DEL SURESTE S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","GRUPO CONSULTOR DEL SURESTE, S.A. DE C.V.","0","5545275.48","0","grupo-consultor-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","HANVACUAN Y GOMEZ S.A. DE C.V.","0","1681979.13","0","hanvacuan-y-gomez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CITYO, S.A. DE C.V.","0","7808250.4","0","cityo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ISOLUX CORSAN CONSTRUCCION SA DE CV","0","3.940995784E8","0","isolux-corsan-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES ESPECIALIZADAS Y TECNOLOGICA DE MEXICO, S.A. DE C.V.","0","6682754.24","0","construcciones-especializadas-y-tecnologica-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR ESTADO TREINTA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","GRUPO CONSTRUCTOR ESTADO TREINTA, S.A DE C.V.","0","3.42492121482E8","0","grupo-constructor-estado-treinta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","EQUIPOS DE ENSAYO CONTROLS SA DE CV","0","7689931.0600000005","0","equipos-de-ensayo-controls-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GRUPO INMOBILIARIO TENAMAZTLE S.A. DE C.V.","0","3.058400443E7","0","grupo-inmobiliario-tenamaztle-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCTORA Y COMERCIALIZADORA ARIES, S.A. DE C.V.","0","1.84477218E7","0","constructora-y-comercializadora-aries-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLADORA SAN ANDRES Y ASOCIADOS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DESARROLLADORA SAN ANDRES Y ASOCIADOS S.A. DE C.V.","0","1997063.23","0","desarrolladora-san-andres-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTIVO OP, S.A. DE C.V., scheme=RFC, id=GCO9803099L8}]","0","[{name=GRUPO CONSTRUCTIVO OP, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","1537117.29","[{id=compranet3-1620530467436}]","10","GRUPO CONSTRUCTIVO OP S.A. DE C.V.","0","7256838.270000001","0","grupo-constructivo-op-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","EFICIENCIA Y CALIDAD EN CONSTRUCCION, S.A. DE C.V.","0","6.182530768000001E7","0","eficiencia-y-calidad-en-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SERVICIOS EMPRESARIALES DE IMPRESION, S.A. DE C.V.","0","260732.04","0","servicios-empresariales-de-impresion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS, S. A DE C. V.}, {name=EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V.","0","1.4285482945E8","0","edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORES E INGENIEROS DEL CARIBE S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCTORES E INGENIEROS DEL CARIBE, S.A. DE C.V.","0","9030461.41","0","constructores-e-ingenieros-del-caribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PROMOCIONES INMOBILIARIAS LOS ANGELES S.A. DE C.V}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PROMOCIONES INMOBILIARIAS LOS ANGELES SA DE CV","0","1354455.32","0","promociones-inmobiliarias-los-angeles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCTORA DOARA, S.A. DE C.V.","0","4638451.34","0","constructora-doara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INSTALACIONES ELECTROMECýNICAS DE CAMPECHE, S. A. DE C. V.","0","5122247.94","0","instalaciones-electromecynicas-de-campeche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FUNDACION DE ASISTENCIA PRIVADA CONDE DE VALENCIA, I.A.P.","0","12430","0","fundacion-de-asistencia-privada-conde-de-valencia-iap","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","COMPAýIA DE SERVICIOS COTA, S.A. DE C.V.","0","1.2301072709999999E7","0","compayia-de-servicios-cota-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CONSTRUCTORA DE LA HUASTECA VERACRUZANA, S.A. DE C.V.","0","9154881.68","0","constructora-de-la-huasteca-veracruzana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=LA PERLA ESCOLAR DE NAYARIT, S.A DE C.V., scheme=RFC, id=PEN010723GK5}]","0","[{name=LA PERLA ESCOLAR DE NAYARIT, S.A. DE C.V.}, {name=LA PERLA ESCOLAR DE NAYARIT SA DE CV}, {name=La Perla Escolar de Nayarit S.A. de C.V.}, {name=LA PERLA ESCOLAR DE NAYARIT S.A. DE C.V}, {name=LA PERLA ESCOLAR DE NAYARIT, S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","15089.44","[{id=compranet3-1620530467436}]","18","LA PERLA ESCOLAR DE NAYARIT S.A. DE C.V.","0","1064770.0599999998","0","la-perla-escolar-de-nayarit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","GONHER Y CIA., S.A.","0","6642050","0","gonher-y-cia-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","INFRAESTRUCTURA Y CONSTRUCCIONES DEMI","0","5.0620675410000004E7","0","infraestructura-y-construcciones-demi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INGENIERIA, PROYECTOS Y CONST. VEINTIUNO, SA DE CV","0","5491139.65","0","ingenieria-proyectos-y-const-veintiuno-sa-de-cv","0"
