"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-07-02T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[BASE DE INFORMACION EN TECNOLOGÍA Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700047618&vv_provsino=0]","[{roles=supplier, name=BASE DE INFORMACION EN TECNOLOGÍA Y SISTEMAS, S.A. DE C.V., details={type=company}, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-011-02-700047618","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","18164034","Formas impresas","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700047618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700047618-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700047618&vv_provsino=0}]","SUMINISTRO E INSTALACION DE CABLE Y TERMINAL","700047618","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-011-02","ocds-0ud2q6-18164034-011-02","2277203.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASE DE INFORMACION EN TECNOLOGÍA Y SISTEMAS, S.A. DE C.V., id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2277203.2","700047618"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20511&p_CveDep=00641&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS S.A. DE C.V., details={type=company}, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-005-02-D20511","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","641106","PAPELERIA","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D20511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20511-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20511&p_CveDep=00641&p_CveUni=106&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","PAPELERIA","D20511","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-005-02","ocds-0ud2q6-00641106-005-02","1565190.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS S.A. DE C.V., id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1565190.75","D20511"
"2021-05-09T03:21:07.000Z","2002-07-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-07-29T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[BASE DE INFORMACION EN TECNOLOGÍA Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-00006-DWU&vv_provsino=0]","[{roles=supplier, name=BASE DE INFORMACION EN TECNOLOGÍA Y SISTEMAS, S.A. DE C.V., details={type=company}, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-008-02-02-1-00006-DWU","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","Recibo Facturación Bimestral","[{id=compranet3-1620530467436}]","18164040","Recibo Facturación Bimestral","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","02-1-00006-DWU","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00006-DWU-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-00006-DWU&vv_provsino=0}]","CABLE AG 9","02-1-00006-DWU","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-008-02","ocds-0ud2q6-18164040-008-02","876242.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASE DE INFORMACION EN TECNOLOGÍA Y SISTEMAS, S.A. DE C.V., id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","876242.16","02-1-00006-DWU"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20594&p_CveDep=00641&p_CveUni=034&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V, details={type=company}, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-009-02-D20594","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641034","ADQUISICION FORMAS IMPRESAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D20594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20594-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20594&p_CveDep=00641&p_CveUni=034&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","ADQUISICION FORMAS IMPRESAS","D20594","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-009-02","ocds-0ud2q6-00641034-009-02","502580.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502580.12","D20594"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[BASE DE INFORMACION EN TECNOLOGÍA Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700045385&vv_provsino=0]","[{roles=supplier, name=BASE DE INFORMACION EN TECNOLOGÍA Y SISTEMAS, S.A. DE C.V., details={type=company}, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-009-02-700045385","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Recibo de Facturación","[{id=compranet3-1620530467436}]","18164029","Recibo de Facturación","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700045385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700045385-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700045385&vv_provsino=0}]","vehiculos","700045385","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-009-02","ocds-0ud2q6-18164029-009-02","437300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASE DE INFORMACION EN TECNOLOGÍA Y SISTEMAS, S.A. DE C.V., id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437300","700045385"
"2021-05-09T03:21:07.000Z","2002-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20001&p_CveDep=00641&p_CveUni=096&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V, details={type=company}, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-002-02-D20001","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","Impresos (GRUPO 32.0)","[{id=compranet3-1620530467436}]","641096","Impresos (GRUPO 32.0)","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","D20001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20001&p_CveDep=00641&p_CveUni=096&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Impresos (GRUPO 32.0)","D20001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-002-02","ocds-0ud2q6-00641096-002-02","335402.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335402.83","D20001"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20109&p_CveDep=00641&p_CveUni=142&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V, details={type=company}, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-003-02-D20109","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición de impresos (consolidado regional) del Grupo de Suministro 32.0, para cubrir necesidades del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición de impresos (consolidado regional) del Grupo de Suministro 32.0, para cubrir necesidades del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20109&p_CveDep=00641&p_CveUni=142&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de impresos (consolidado regional) del Grupo de Suministro 32.0, para cubrir necesidades del año 2002","D20109","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-003-02","ocds-0ud2q6-00641142-003-02","327565.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327565.46","D20109"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Culiacán","active","complete","[BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20062&p_CveDep=00641&p_CveUni=123&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V, details={type=company}, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Culiacán","00641123-005-02-D20062","[contract]","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","[base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Culiacán","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","641123","IMPRESOS","open","institution","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Culiacán","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","D20062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20062&p_CveDep=00641&p_CveUni=123&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","IMPRESOS","D20062","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641123-005-02","ocds-0ud2q6-00641123-005-02","271680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271680","D20062"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20075&p_CveDep=00641&p_CveUni=116&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V, details={type=company}, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-004-02-D20075","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Para la Adquisicion de Formas Impresas","[{id=compranet3-1620530467436}]","641116","Para la Adquisicion de Formas Impresas","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D20075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20075&p_CveDep=00641&p_CveUni=116&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Para la Adquisicion de Formas Impresas","D20075","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-004-02","ocds-0ud2q6-00641116-004-02","265264.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265264.88","D20075"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Sur","active","complete","[BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20145&p_CveDep=00641&p_CveUni=100&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V, details={type=company}, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Sur","00641100-004-02-D20145","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","[base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Sur","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","641100","IMPRESOS","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Sur","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","D20145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20145-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20145&p_CveDep=00641&p_CveUni=100&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","IMPRESOS","D20145","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641100-004-02","ocds-0ud2q6-00641100-004-02","258031.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258031.35","D20145"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Zacatecas","active","complete","[BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34-01/02&p_CveDep=00641&p_CveUni=121&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V, details={type=company}, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Zacatecas","00641121-001-02-34-01/02","[contract]","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","[base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Zacatecas","unidad-compradora","Adquisición de Formas Impresas","[{id=compranet3-1620530467436}]","641121","Adquisición de Formas Impresas","open","institution","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Zacatecas","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","34-01/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34-01/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34-01/02&p_CveDep=00641&p_CveUni=121&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Formas Impresas","34-01/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641121-001-02","ocds-0ud2q6-00641121-001-02","236520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236520","34-01/02"
