"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SHEMY MEXICANA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2303&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SHEMY MEXICANA,S.A. DE C.V., details={type=company}, id=shemy-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-007-09-58005001-7-2303","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[shemy-mexicana-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","material de limpieza","[{id=compranet3-1620530467436}]","58005001","material de limpieza","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-7-2303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-7-2303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2303&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","material de limpieza","58005001-7-2303","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-007-09","ocds-0ud2q6-58005001-007-09","48429.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEMY MEXICANA,S.A. DE C.V., id=shemy-mexicana-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48429.94","58005001-7-2303"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[QUIMICA Y PAPEL MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2305&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA Y PAPEL MG, S.A. DE C.V., details={type=company}, id=quimica-y-papel-mg-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-007-09-58005001-7-2305","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[quimica-y-papel-mg-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","material de limpieza","[{id=compranet3-1620530467436}]","58005001","material de limpieza","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-7-2305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-7-2305-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2305&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","material de limpieza","58005001-7-2305","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-007-09","ocds-0ud2q6-58005001-007-09","513926","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA Y PAPEL MG, S.A. DE C.V., id=quimica-y-papel-mg-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513926","58005001-7-2305"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEEDORA COMERCIAL DE TOLUCA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2306&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA COMERCIAL DE TOLUCA, SA DE CV, details={type=company}, id=proveedora-comercial-de-toluca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-007-09-58005001-7-2306","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[proveedora-comercial-de-toluca-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","material de limpieza","[{id=compranet3-1620530467436}]","58005001","material de limpieza","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-7-2306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-7-2306-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2306&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","material de limpieza","58005001-7-2306","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-007-09","ocds-0ud2q6-58005001-007-09","295970.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA COMERCIAL DE TOLUCA, SA DE CV, id=proveedora-comercial-de-toluca-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295970.51","58005001-7-2306"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FRANCISCO JAVIER PONCE JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2307&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER PONCE JUAREZ, details={type=person}, id=francisco-javier-ponce-juarez}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-007-09-58005001-7-2307","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[francisco-javier-ponce-juarez]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","material de limpieza","[{id=compranet3-1620530467436}]","58005001","material de limpieza","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-7-2307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-7-2307-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2307&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","material de limpieza","58005001-7-2307","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-007-09","ocds-0ud2q6-58005001-007-09","1069087.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER PONCE JUAREZ, id=francisco-javier-ponce-juarez}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1069087.13","58005001-7-2307"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AGUSTIN HERNANDEZ CERQUEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2304&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AGUSTIN HERNANDEZ CERQUEDA, details={type=person}, id=agustin-hernandez-cerqueda}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-007-09-58005001-7-2304","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[agustin-hernandez-cerqueda]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","material de limpieza","[{id=compranet3-1620530467436}]","58005001","material de limpieza","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-7-2304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-7-2304-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-7-2304&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","material de limpieza","58005001-7-2304","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-007-09","ocds-0ud2q6-58005001-007-09","441642","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTIN HERNANDEZ CERQUEDA, id=agustin-hernandez-cerqueda}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441642","58005001-7-2304"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LAURO HERNANDEZ MOLINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN-2-SPSS-33-2010&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LAURO HERNANDEZ MOLINA, details={type=person}, id=lauro-hernandez-molina}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-007-10-LPN-2-SPSS-33-2010","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[lauro-hernandez-molina]","works","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Obra Nueva por Sustituciýn del Centro de Salud en la localidad de San Pedro Xochiteotla del municipio de Chiautempan, Tlaxcala.","[{id=compranet3-1620530467436}]","58005001","Obra Nueva por Sustituciýn del Centro de Salud en la localidad de San Pedro Xochiteotla del municipio de Chiautempan, Tlaxcala.","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","LPN-2-SPSS-33-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-2-SPSS-33-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN-2-SPSS-33-2010&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Obra Nueva por Sustituciýn del Centro de Salud en la localidad de San Pedro Xochiteotla del municipio de Chiautempan, Tlaxcala.","LPN-2-SPSS-33-2010","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-007-10","ocds-0ud2q6-58005001-007-10","1843965.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURO HERNANDEZ MOLINA, id=lauro-hernandez-molina}]","secretaria-de-salud-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1843965.95","LPN-2-SPSS-33-2010"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-08/851&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, details={type=company}, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-008-03-58005001-08/851","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","58005001","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-08/851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-08/851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-08/851&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","58005001-08/851","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-008-03","ocds-0ud2q6-58005001-008-03","44946.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44946.31","58005001-08/851"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS JOB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1748&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS JOB S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-job-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-008-04-58005001-8-1748","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[distribuidora-de-medicamentos-job-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisición de Medicamento y Material de Curación","[{id=compranet3-1620530467436}]","58005001","adquisición de Medicamento y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-8-1748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-8-1748-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1748&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","adquisición de Medicamento y Material de Curación","58005001-8-1748","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-008-04","ocds-0ud2q6-58005001-008-04","60133.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS JOB S.A. DE C.V., id=distribuidora-de-medicamentos-job-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60133.6","58005001-8-1748"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1751&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-008-04-58005001-8-1751","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[dentilab-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisición de Medicamento y Material de Curación","[{id=compranet3-1620530467436}]","58005001","adquisición de Medicamento y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-8-1751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-8-1751-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1751&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","adquisición de Medicamento y Material de Curación","58005001-8-1751","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-008-04","ocds-0ud2q6-58005001-008-04","334020.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334020.34","58005001-8-1751"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CARPINTEIRO SANCHEZ GEORGINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1755&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CARPINTEIRO SANCHEZ GEORGINA, details={type=person}, id=carpinteiro-sanchez-georgina}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-008-04-58005001-8-1755","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[carpinteiro-sanchez-georgina]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisición de Medicamento y Material de Curación","[{id=compranet3-1620530467436}]","58005001","adquisición de Medicamento y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-8-1755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-8-1755-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-8-1755&p_CveDep=58005&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","adquisición de Medicamento y Material de Curación","58005001-8-1755","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-008-04","ocds-0ud2q6-58005001-008-04","554790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARPINTEIRO SANCHEZ GEORGINA, id=carpinteiro-sanchez-georgina}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554790","58005001-8-1755"
