"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-08-05T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[JAIME VILLALOBOS TAMAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-107-2016]","[{roles=supplier, name=JAIME VILLALOBOS TAMAURA, details={type=person}, id=jaime-villalobos-tamaura}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-107-2016-ESSA-GAA-107-2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[jaime-villalobos-tamaura]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROPA DE TRABAJO","[{id=pot-1620519810584}]","ROPA DE TRABAJO","limited","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-107-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-107-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-107-2016}]","ROPA DE TRABAJO","ESSA-GAA-107-2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-107-2016","ocds-0ud2q6-ESSA-GAA-107-2016","935262.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME VILLALOBOS TAMAURA, id=jaime-villalobos-tamaura}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","935262.3","ESSA-GAA-107-2016"
"2021-05-09T00:24:27.000Z","2016-08-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[KIT UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-108-2016]","[{roles=supplier, name=KIT UNIFORMES S.A. DE C.V., details={type=company}, id=kit-uniformes-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-108-2016-ESSA-GAA-108-2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[kit-uniformes-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO","[{id=pot-1620519810584}]","ADQUISICION DE ROPA DE TRABAJO","limited","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-108-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-108-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-108-2016}]","ADQUISICION DE ROPA DE TRABAJO","ESSA-GAA-108-2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-11-30T00:00:00.000Z","ESSA-GAA-108-2016","ocds-0ud2q6-ESSA-GAA-108-2016","46220.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KIT UNIFORMES S.A. DE C.V., id=kit-uniformes-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46220.75","ESSA-GAA-108-2016"
"2021-05-09T00:24:27.000Z","2016-08-18T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-08-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[EMPRESAS MATCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-109-2016]","[{roles=supplier, name=EMPRESAS MATCO, details={type=company}, id=empresas-matco}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-109-2016-ESSA-GAA-109-2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[empresas-matco]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONTACARGA USADO","[{id=pot-1620519810584}]","MONTACARGA USADO",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-109-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-109-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-109-2016}]","MONTACARGA USADO","ESSA-GAA-109-2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-109-2016","ocds-0ud2q6-ESSA-GAA-109-2016","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO, id=empresas-matco}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","ESSA-GAA-109-2016"
"2021-05-09T00:24:27.000Z","2005-02-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-02-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[CUTBERTO MARTINEZ VILLANUEVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-20BIS/05]","[{roles=supplier, name=CUTBERTO MARTINEZ VILLANUEVA, details={type=person}, id=cutberto-martinez-villanueva}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-20BIS/05-ESSA-GAA-20BIS/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[cutberto-martinez-villanueva]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA Y TRATAMIENTO DE AGUAS RESIDUALES","[{id=pot-1620519810584}]","LIMPIEZA Y TRATAMIENTO DE AGUAS RESIDUALES","direct","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-20BIS/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-20BIS/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-20BIS/05}]","LIMPIEZA Y TRATAMIENTO DE AGUAS RESIDUALES","ESSA-GAA-20BIS/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-20BIS/05","ocds-0ud2q6-ESSA-GAA-20BIS/05","147939","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUTBERTO MARTINEZ VILLANUEVA, id=cutberto-martinez-villanueva}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147939","ESSA-GAA-20BIS/05"
"2021-05-09T00:24:27.000Z","2016-04-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-22T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[VIMA SUMINISTROS INDUSTRIALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-060/2016]","[{roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={type=company}, id=vima-suministros-industriales}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-060/2016-ESSA-GAA-060/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[vima-suministros-industriales]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INTERCAMBIADOR DE CALOR","[{id=pot-1620519810584}]","ADQUISICIÓN DE INTERCAMBIADOR DE CALOR","limited","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-060/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-060/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-060/2016}]","ADQUISICIÓN DE INTERCAMBIADOR DE CALOR","ESSA-GAA-060/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-07-31T00:00:00.000Z","ESSA-GAA-060/2016","ocds-0ud2q6-ESSA-GAA-060/2016","32200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32200","ESSA-GAA-060/2016"
"2021-05-09T00:24:27.000Z","2005-05-03T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-03T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[SAIRI FORSMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-061/05]","[{roles=supplier, name=SAIRI FORSMAN, details={type=person}, id=sairi-forsman}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-061/05-ESSA-GAA-061/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[sairi-forsman]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE OBRA ESCULTORICA","[{id=pot-1620519810584}]","ADQUISICION DE OBRA ESCULTORICA","direct","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-061/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-061/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-061/05}]","ADQUISICION DE OBRA ESCULTORICA","ESSA-GAA-061/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-11-30T00:00:00.000Z","ESSA-GAA-061/05","ocds-0ud2q6-ESSA-GAA-061/05","168500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAIRI FORSMAN, id=sairi-forsman}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168500","ESSA-GAA-061/05"
"2021-05-09T00:24:27.000Z","2008-08-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-08-11T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ABRAHAM SADAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-061/08]","[{roles=supplier, name=ABRAHAM SADAN, details={type=person}, id=abraham-sadan}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-061/08-ESSA-GAA-061/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[abraham-sadan]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA PARA LA PRODUCCION DE SAL PROYECTO","[{id=pot-1620519810584}]","ASESORIA TECNICA PARA LA PRODUCCION DE SAL PROYECTO",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-061/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-061/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-061/08}]","ASESORIA TECNICA PARA LA PRODUCCION DE SAL PROYECTO","ESSA-GAA-061/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-061/08","ocds-0ud2q6-ESSA-GAA-061/08","440000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABRAHAM SADAN, id=abraham-sadan}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440000","ESSA-GAA-061/08"
"2021-05-09T00:24:27.000Z","2009-06-29T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[CAMIONERA DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-061/09]","[{roles=supplier, name=CAMIONERA DEL PACIFICO S.A. DE C.V., details={type=company}, id=camionera-del-pacifico-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-061/09-ESSA-GAA-061/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[camionera-del-pacifico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DOS CAMIONES INTERNATIONAL","[{id=pot-1620519810584}]","ADQUISICION DE DOS CAMIONES INTERNATIONAL","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-061/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-061/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-061/09}]","ADQUISICION DE DOS CAMIONES INTERNATIONAL","ESSA-GAA-061/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-09-30T00:00:00.000Z","ESSA-GAA-061/09","ocds-0ud2q6-ESSA-GAA-061/09","1656617.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONERA DEL PACIFICO S.A. DE C.V., id=camionera-del-pacifico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1656617.28","ESSA-GAA-061/09"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-06-30T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[COAST INDUSTRUIAL PRODUCTS INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-061/11]","[{roles=supplier, name=COAST INDUSTRUIAL PRODUCTS INC, details={type=company}, id=coast-industruial-products-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-061/11-ESSA-GAA-061/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industruial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MATERIAL ELECTRICO","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-061/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-061/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-061/11}]","ADQUISICION DE UN LOTE DE MATERIAL ELECTRICO","ESSA-GAA-061/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-09-30T00:00:00.000Z","ESSA-GAA-061/11","ocds-0ud2q6-ESSA-GAA-061/11","250816.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRUIAL PRODUCTS INC, id=coast-industruial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250816.14","ESSA-GAA-061/11"
"2021-05-09T00:24:27.000Z","2005-04-25T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-04-25T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[PACIFIC BASIN FREIGHT FORWARDERS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-TSSA-GAA-044/05]","[{roles=supplier, name=PACIFIC BASIN FREIGHT FORWARDERS, details={type=company}, id=pacific-basin-freight-forwarders}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-TSSA-GAA-044/05-ESSA-TSSA-GAA-044/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[pacific-basin-freight-forwarders]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECEPCION Y REEXPEDICION DE MERCANCIAS (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SERVICIO DE RECEPCION Y REEXPEDICION DE MERCANCIAS (CONTRATO EN DOLARES)",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-TSSA-GAA-044/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-TSSA-GAA-044/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-TSSA-GAA-044/05}]","SERVICIO DE RECEPCION Y REEXPEDICION DE MERCANCIAS (CONTRATO EN DOLARES)","ESSA-TSSA-GAA-044/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-TSSA-GAA-044/05","ocds-0ud2q6-ESSA-TSSA-GAA-044/05","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PACIFIC BASIN FREIGHT FORWARDERS, id=pacific-basin-freight-forwarders}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","ESSA-TSSA-GAA-044/05"
