"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SMAR MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700134437&p_CveDep=18164&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SMAR MEXICO S.A DE C.V, details={type=company}, id=smar-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-020-04-700134437","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[smar-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Sistema de control regulatorio","[{id=compranet3-1620530467436}]","18164002","Sistema de control regulatorio","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700134437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700134437-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700134437&p_CveDep=18164&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Sistema de control regulatorio","700134437","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-020-04","ocds-0ud2q6-18164002-020-04","1.944864069E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMAR MEXICO S.A DE C.V, id=smar-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.944864069E7","700134437"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700298826&p_CveDep=18164&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINARIA DIESEL, S.A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-09-700298826","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-diesel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TRACTOR DE CARRILES","[{id=compranet3-1620530467436}]","18164003","TRACTOR DE CARRILES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700298826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700298826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700298826&p_CveDep=18164&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","HIDROXIDO DE AMONIO","700298826","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-002-09","ocds-0ud2q6-18164003-002-09","19370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S.A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19370000","700298826"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IDE TECHNOLOGIES, LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700073390&p_CveDep=18164&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IDE TECHNOLOGIES, LTD, details={type=company}, id=ide-technologies-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-014-02-700073390","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ide-technologies-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Evaporadora de agua de mar","[{id=compranet3-1620530467436}]","18164002","Evaporadora de agua de mar","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700073390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700073390-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700073390&p_CveDep=18164&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Evaporadora de agua de mar","700073390","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-014-02","ocds-0ud2q6-18164002-014-02","1.931110291E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDE TECHNOLOGIES, LTD, id=ide-technologies-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.931110291E7","700073390"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700278043&p_CveDep=18164&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-028-08-700278043","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Mallas giratorias","[{id=compranet3-1620530467436}]","18164002","Mallas giratorias","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700278043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700278043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700278043&p_CveDep=18164&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Mallas giratorias","700278043","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-028-08","ocds-0ud2q6-18164002-028-08","19280560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19280560","700278043"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700256662&p_CveDep=18164&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-011-07-700256662","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Precalentador Aire/Gases Tipo 24HRX1675","[{id=compranet3-1620530467436}]","18164003","Precalentador Aire/Gases Tipo 24HRX1675","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700256662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700256662-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700256662&p_CveDep=18164&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Precalentador Aire/Gases Tipo 24HRX1675","700256662","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-011-07","ocds-0ud2q6-18164003-011-07","18990000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18990000","700256662"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA INDUSTRIAL MODERNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700279342&p_CveDep=18164&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA INDUSTRIAL MODERNA, S.A. DE C.V., details={type=company}, id=maquinaria-industrial-moderna-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-029-08-700279342","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-industrial-moderna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para motores diesel","[{id=compranet3-1620530467436}]","18164002","Refacciones para motores diesel","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700279342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700279342-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700279342&p_CveDep=18164&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Refacciones para motores diesel","700279342","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-029-08","ocds-0ud2q6-18164002-029-08","1.863908997E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INDUSTRIAL MODERNA, S.A. DE C.V., id=maquinaria-industrial-moderna-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.863908997E7","700279342"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008787&p_CveDep=18164&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-016-09-9100008787","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aditivo para combustoleo","[{id=compranet3-1620530467436}]","18164002","Aditivo para combustoleo","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","9100008787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008787-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008787&p_CveDep=18164&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Aditivo para combustoleo","9100008787","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-016-09","ocds-0ud2q6-18164002-016-09","18525736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18525736","9100008787"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[POWER ENGINEERING SERVICES AND SOLUTIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700308598&p_CveDep=18164&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=POWER ENGINEERING SERVICES AND SOLUTIONS S.A. DE C.V., details={type=company}, id=power-engineering-services-and-solutions-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-016-09-700308598","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[power-engineering-services-and-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SISTEMA DE CONTROL COMPLETO","[{id=compranet3-1620530467436}]","18164003","SISTEMA DE CONTROL COMPLETO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700308598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700308598-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700308598&p_CveDep=18164&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","GRASA STABURAGS","700308598","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-016-09","ocds-0ud2q6-18164003-016-09","1.83856286E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER ENGINEERING SERVICES AND SOLUTIONS S.A. DE C.V., id=power-engineering-services-and-solutions-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.83856286E7","700308598"
"2021-05-09T03:21:07.000Z","2006-02-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700181817&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-008-06-700181817","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ANTORCHA DE IGNICION MEJORADA","[{id=compranet3-1620530467436}]","18164003","ANTORCHA DE IGNICION MEJORADA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700181817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700181817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700181817&vv_provsino=0}]","Sistema Contra Incendio","700181817","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-008-06","ocds-0ud2q6-18164003-008-06","1.822572946E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.822572946E7","700181817"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BUFFALO FORGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312282&p_CveDep=18164&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BUFFALO FORGE, S.A. DE C.V., details={type=company}, id=buffalo-forge-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-020-09-700312282","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[buffalo-forge-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Ventilador tiro inducido para U- 3._x000D_ Fabricante: Mitsubishi, Heavy Industries LTD., o similar, siempre y cuando cumpla con las especificaciones que a continuación se mencionan. _x000D_ Tipo de Ventilador: 3.5-6 af-dcm centrifugo _x000D_ Volumen unitario (m³/min): 19100 _x000D_ Presión estática a la descarga: 80 mm h2o _x000D_ Presión estática a la succión: -404 mm h2o _x000D_ Presión barométrica (mm hg): 733 _x000D_ Entrada: doble _x000D_ Velocidad de operación (rpm): 710","[{id=compranet3-1620530467436}]","18164003","Ventilador tiro inducido para U- 3._x000D_ Fabricante: Mitsubishi, Heavy Industries LTD., o similar, siempre y cuando cumpla con las especificaciones que a continuación se mencionan. _x000D_ Tipo de Ventilador: 3.5-6 af-dcm centrifugo _x000D_ Volumen unitario (m³/min): 19100 _x000D_ Presión estática a la descarga: 80 mm h2o _x000D_ Presión estática a la succión: -404 mm h2o _x000D_ Presión barométrica (mm hg): 733 _x000D_ Entrada: doble _x000D_ Velocidad de operación (rpm): 710","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700312282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700312282-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312282&p_CveDep=18164&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Ventilador tiro inducido para U- 3._x000D_ Fabricante: Mitsubishi, Heavy Industries LTD., o similar, siempre y cuando cumpla con las especificaciones que a continuación se mencionan. _x000D_ Tipo de Ventilador: 3.5-6 af-dcm centrifugo _x000D_ Volumen unitario (m³/min): 19100 _x000D_ Presión estática a la descarga: 80 mm h2o _x000D_ Presión estática a la succión: -404 mm h2o _x000D_ Presión barométrica (mm hg): 733 _x000D_ Entrada: doble _x000D_ Velocidad de operación (rpm): 710","700312282","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-020-09","ocds-0ud2q6-18164003-020-09","18200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFFALO FORGE, S.A. DE C.V., id=buffalo-forge-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18200000","700312282"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ROUTE MANAGER DE MEXICO S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700132272&p_CveDep=18164&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROUTE MANAGER DE MEXICO S.A, details={type=company}, id=route-manager-de-mexico-sa}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-013-04-700132272","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[route-manager-de-mexico-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Sistema de adquisición de datos suministro, instala-ción y puesta en servicio","[{id=compranet3-1620530467436}]","18164002","Sistema de adquisición de datos suministro, instala-ción y puesta en servicio","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700132272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700132272-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700132272&p_CveDep=18164&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Sistema de adquisición de datos suministro, instala-ción y puesta en servicio","700132272","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-013-04","ocds-0ud2q6-18164002-013-04","1.803430325E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROUTE MANAGER DE MEXICO S.A, id=route-manager-de-mexico-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.803430325E7","700132272"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[NOVOTECNICS GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700172536&vv_provsino=0]","[{roles=supplier, name=NOVOTECNICS GMBH, details={type=company}, id=novotecnics-gmbh}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-036-05-700172536","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[novotecnics-gmbh]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CANASTAS","[{id=compranet3-1620530467436}]","18164003","CANASTAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700172536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700172536-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700172536&vv_provsino=0}]","REFACCIONES MECANICAS PARA UNIDAD 4 C.T. JOSE LOPEZ PORTILLO","700172536","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-036-05","ocds-0ud2q6-18164003-036-05","1.792708266E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVOTECNICS GMBH, id=novotecnics-gmbh}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.792708266E7","700172536"
