"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[Thales Air Systems S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090203TGG]","[{roles=supplier, name=Thales Air Systems S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20090203TGG-20090203TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicioón de la aplicación de Software Aproximación Fallida y modificación de un plan de vuelo de los centros de control de ruta y centros de control de aproximación asociados.","[{id=pot-1620519810584}]","Adquisicioón de la aplicación de Software Aproximación Fallida y modificación de un plan de vuelo de los centros de control de ruta y centros de control de aproximación asociados.","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090203TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090203TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090203TGG}]","Adquisicioón de la aplicación de Software Aproximación Fallida y modificación de un plan de vuelo de los centros de control de ruta y centros de control de aproximación asociados.","20090203TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2010-02-16T00:00:00.000Z","20090203TGG","ocds-0ud2q6-20090203TGG","5724000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Thales Air Systems S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5724000","20090203TGG"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-0072-TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","2012-0072-TGG-2012-0072-TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL SISTEMA DE RESPALDO (DISASTER RECOVERY SYSTMES) DE LOS SERVICIOS QUE PRESTA EL CENTRO DE CONTROL DE TRANSITO AEREO DE MEXICO","[{id=pot-1620519810584}]","ADQUISICION DEL SISTEMA DE RESPALDO (DISASTER RECOVERY SYSTMES) DE LOS SERVICIOS QUE PRESTA EL CENTRO DE CONTROL DE TRANSITO AEREO DE MEXICO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","2012-0072-TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2012-0072-TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-0072-TGG}]","ADQUISICION DEL SISTEMA DE RESPALDO (DISASTER RECOVERY SYSTMES) DE LOS SERVICIOS QUE PRESTA EL CENTRO DE CONTROL DE TRANSITO AEREO DE MEXICO","2012-0072-TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2013-09-30T00:00:00.000Z","2012-0072-TGG","ocds-0ud2q6-2012-0072-TGG","94136000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94136000","2012-0072-TGG"
"2021-05-09T00:24:27.000Z","2008-11-22T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-22T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080184TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20080184TGG-20080184TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MODULOS PARA SISTEMAS RADAR","[{id=pot-1620519810584}]","ADQUISICION DE MODULOS PARA SISTEMAS RADAR","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20080184TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080184TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080184TGG}]","ADQUISICION DE MODULOS PARA SISTEMAS RADAR","20080184TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-11-22T00:00:00.000Z","20080184TGG","ocds-0ud2q6-20080184TGG","6042560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6042560","20080184TGG","true"
"2021-05-09T00:24:27.000Z","2008-11-18T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-18T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080195TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20080195TGG-20080195TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE RADAR ECUNDARIO MONOPULSO MODO S PARA EL AEROP PUERTO PEÑASCO SON INSTA PUESTA EN OPER CERTIFICACION Y CAPACITACION","[{id=pot-1620519810584}]","ADQUISICION DE RADAR ECUNDARIO MONOPULSO MODO S PARA EL AEROP PUERTO PEÑASCO SON INSTA PUESTA EN OPER CERTIFICACION Y CAPACITACION","limited","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20080195TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080195TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080195TGG}]","ADQUISICION DE RADAR ECUNDARIO MONOPULSO MODO S PARA EL AEROP PUERTO PEÑASCO SON INSTA PUESTA EN OPER CERTIFICACION Y CAPACITACION","20080195TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-03-31T00:00:00.000Z","20080195TGG","ocds-0ud2q6-20080195TGG","2419176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2419176","20080195TGG","true"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080197TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20080197TGG-20080197TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SISTEMA DE PROCESAMIENTO DE INFORMACION DE DATOS RADAR Y PLAN DE VUELO PARA EL CENTRO DE CONTROL DE APROXIMACION RADAR EN CUL INCLUYE SERVS DE OFF SHORE","[{id=pot-1620519810584}]","ADQUISICION DE SISTEMA DE PROCESAMIENTO DE INFORMACION DE DATOS RADAR Y PLAN DE VUELO PARA EL CENTRO DE CONTROL DE APROXIMACION RADAR EN CUL INCLUYE SERVS DE OFF SHORE","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20080197TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080197TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080197TGG}]","ADQUISICION DE SISTEMA DE PROCESAMIENTO DE INFORMACION DE DATOS RADAR Y PLAN DE VUELO PARA EL CENTRO DE CONTROL DE APROXIMACION RADAR EN CUL INCLUYE SERVS DE OFF SHORE","20080197TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2008-11-26T00:00:00.000Z","20080197TGG","ocds-0ud2q6-20080197TGG","29295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29295000","20080197TGG","true"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080198TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20080198TGG-20080198TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SECTORES ADICIONALES DEL SISTEMA DE PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO PARA LOS CENTROS DE CONTROL DE MEX MID CUN MZT MTY Y GDL CONSISTENTE EN SECTORES ACC/TCCU ADICIONALES","[{id=pot-1620519810584}]","ADQUISICION DE SECTORES ADICIONALES DEL SISTEMA DE PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO PARA LOS CENTROS DE CONTROL DE MEX MID CUN MZT MTY Y GDL CONSISTENTE EN SECTORES ACC/TCCU ADICIONALES","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20080198TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080198TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080198TGG}]","ADQUISICION DE SECTORES ADICIONALES DEL SISTEMA DE PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO PARA LOS CENTROS DE CONTROL DE MEX MID CUN MZT MTY Y GDL CONSISTENTE EN SECTORES ACC/TCCU ADICIONALES","20080198TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2008-11-26T00:00:00.000Z","20080198TGG","ocds-0ud2q6-20080198TGG","41300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41300000","20080198TGG","true"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[Thales Air Systems S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100156TGG]","[{roles=supplier, name=Thales Air Systems S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20100156TGG-20100156TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición del nuevo formato de Plan de Vuelo que entrará en vigor a nivel mundial en 2012 para los Sistemas de Procesamiento de Información Radar y Plan de Vuelo.","[{id=pot-1620519810584}]","Adquisición del nuevo formato de Plan de Vuelo que entrará en vigor a nivel mundial en 2012 para los Sistemas de Procesamiento de Información Radar y Plan de Vuelo.","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20100156TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100156TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100156TGG}]","Adquisición del nuevo formato de Plan de Vuelo que entrará en vigor a nivel mundial en 2012 para los Sistemas de Procesamiento de Información Radar y Plan de Vuelo.","20100156TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2011-06-24T00:00:00.000Z","20100156TGG","ocds-0ud2q6-20100156TGG","1206400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Thales Air Systems S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1206400","20100156TGG",
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-25T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[Thales Air Systems S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100217TGG]","[{roles=supplier, name=Thales Air Systems S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20100217TGG-20100217TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Tarjeta Gráfica 2K2K-ATC PCI 256MB","[{id=pot-1620519810584}]","Adquisición de Tarjeta Gráfica 2K2K-ATC PCI 256MB","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20100217TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100217TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100217TGG}]","Adquisición de Tarjeta Gráfica 2K2K-ATC PCI 256MB","20100217TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2011-06-03T00:00:00.000Z","20100217TGG","ocds-0ud2q6-20100217TGG","465410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Thales Air Systems S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465410","20100217TGG",
"2021-05-09T00:24:27.000Z","2012-04-30T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120037TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20120037TGG-20120037TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION DEL SISTEMA DE LA RED DE TELECOMUNICACIONES FIJAS AEREAS (AFTN) POR EL SISTEMA DE MENSAJERIA AERONAUTICA (AMHS)ATENDIENDO LAS RECOMENDACIONES DE LA ORGANIZACIÓN DE AVIACION CIVIL INTERNACIONAL (OAC)","[{id=pot-1620519810584}]","MODERNIZACION DEL SISTEMA DE LA RED DE TELECOMUNICACIONES FIJAS AEREAS (AFTN) POR EL SISTEMA DE MENSAJERIA AERONAUTICA (AMHS)ATENDIENDO LAS RECOMENDACIONES DE LA ORGANIZACIÓN DE AVIACION CIVIL INTERNACIONAL (OAC)","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20120037TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120037TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120037TGG}]","MODERNIZACION DEL SISTEMA DE LA RED DE TELECOMUNICACIONES FIJAS AEREAS (AFTN) POR EL SISTEMA DE MENSAJERIA AERONAUTICA (AMHS)ATENDIENDO LAS RECOMENDACIONES DE LA ORGANIZACIÓN DE AVIACION CIVIL INTERNACIONAL (OAC)","20120037TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2013-05-21T00:00:00.000Z","20120037TGG","ocds-0ud2q6-20120037TGG","4905600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4905600","20120037TGG","true"
"2021-05-09T00:24:27.000Z","2012-04-30T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120040TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20120040TGG-20120040TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION DE LOS SISTEMAS DE PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO DE LOS CENTROS DE CONTROL MEXICO MERIDA MONTERREY Y MAZATLAN PARA LA","[{id=pot-1620519810584}]","MODIFICACION DE LOS SISTEMAS DE PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO DE LOS CENTROS DE CONTROL MEXICO MERIDA MONTERREY Y MAZATLAN PARA LA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20120040TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120040TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120040TGG}]","MODIFICACION DE LOS SISTEMAS DE PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO DE LOS CENTROS DE CONTROL MEXICO MERIDA MONTERREY Y MAZATLAN PARA LA","20120040TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2013-05-21T00:00:00.000Z","20120040TGG","ocds-0ud2q6-20120040TGG","88996608","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88996608","20120040TGG","true"
"2021-05-09T00:24:27.000Z","2012-06-28T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120075TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20120075TGG-20120075TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA PARA GARANTIZAR LOS SERVICIOS DE TRANSITO AEREO","[{id=pot-1620519810584}]","REFACCIONES PARA PARA GARANTIZAR LOS SERVICIOS DE TRANSITO AEREO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20120075TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120075TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120075TGG}]","REFACCIONES PARA PARA GARANTIZAR LOS SERVICIOS DE TRANSITO AEREO","20120075TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2013-10-05T00:00:00.000Z","20120075TGG","ocds-0ud2q6-20120075TGG","6308560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6308560","20120075TGG",
"2021-05-09T00:24:27.000Z","2008-09-11T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-11T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080154TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20080154TGG-20080154TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUESTA EN OPERACION DEL RADAR DE CANCUN Q. ROO","[{id=pot-1620519810584}]","SERVICIO DE PUESTA EN OPERACION DEL RADAR DE CANCUN Q. ROO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20080154TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080154TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080154TGG}]","SERVICIO DE PUESTA EN OPERACION DEL RADAR DE CANCUN Q. ROO","20080154TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2008-11-11T00:00:00.000Z","20080154TGG","ocds-0ud2q6-20080154TGG","3448620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3448620","20080154TGG",
