"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-12-18T19:19:00.000Z","2011-12-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[FRANCISCO GALINDO MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72222]","[{address={countryName=México}, roles=supplier, name=FRANCISCO GALINDO MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-galindo-medina}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N184-2011-225910","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[francisco-galindo-medina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-12-19T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE DIAGNOSTICO Y MANTENIMIENTO DE FIBRA OPTICA.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE DIAGNOSTICO Y MANTENIMIENTO DE FIBRA OPTICA.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","225910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72222}]","DIAGNOSTICO Y MANTENIMIENTO DE FIBRA OPTICA.","225910","true","Mixta","Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","120015","ocds-0ud2q6-AA-018TOQ034-N184-2011","false","[{amount={amount=54300, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO GALINDO MEDINA, id=francisco-galindo-medina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54300","225910"
"2019-01-24T01:17:24.000Z","2015-08-18T16:08:00.000Z","2015-09-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MARINA HERRERA VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632970]","[{address={countryName=México}, roles=supplier, name=MARINA HERRERA VEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marina-herrera-vega}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N97-2015-876438","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[marina-herrera-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-08-24T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE REPARACIÓN Y MANTENIMIENTO A CARRO ALINEADOR","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE REPARACIÓN Y MANTENIMIENTO A CARRO ALINEADOR","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","876438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632970}]","SERVICIO REPARACIÓN Y MANTENIMIENTO A CARRO ALINEADOR","876438","true","Mixta","Comisión Federal de Electricidad","2015-09-25T00:00:00.000Z","878236","ocds-0ud2q6-AA-018TOQ034-N97-2015","false","[{amount={amount=34898, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34898","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARINA HERRERA VEGA, id=marina-herrera-vega}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34898","876438"
"2019-11-08T17:40:02.000Z","2011-12-21T15:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[EDUARDO ENRIQUEZ DE RIVERA CAMPERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73175]","[{address={countryName=México}, roles=supplier, name=EDUARDO ENRIQUEZ DE RIVERA CAMPERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-enriquez-de-rivera-campero}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N186-2011-612479","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[eduardo-enriquez-de-rivera-campero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-12-22T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AVALUO DE TERRENO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AVALUO DE TERRENO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","612479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73175}]","AVALUO DE TERRENO","612479","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","121444","ocds-0ud2q6-AA-018TOQ034-N186-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76868","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO ENRIQUEZ DE RIVERA CAMPERO, id=eduardo-enriquez-de-rivera-campero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76868","612479"
"2019-01-24T01:18:06.000Z","2013-07-27T00:49:00.000Z","2013-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MARIA DEL CARMEN SANCHEZ FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282268]","[{identifier={legalName=MARIA DEL CARMEN SANCHEZ FIERRO, scheme=RUPC, id=23852, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN SANCHEZ FIERRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-carmen-sanchez-fierro}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N99-2013-378049","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maria-del-carmen-sanchez-fierro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-07-30T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE AUDIOMETRIA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE AUDIOMETRIA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","378049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282268}]","SERVICIO DE AUDIOMETRIA","378049","true","Mixta","Comisión Federal de Electricidad","2013-11-14T00:00:00.000Z","429078","ocds-0ud2q6-AA-018TOQ034-N99-2013","false","[{amount={amount=56000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL CARMEN SANCHEZ FIERRO, id=maria-del-carmen-sanchez-fierro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56000","378049"
"2019-01-24T01:17:24.000Z","2015-03-06T11:38:00.000Z","2015-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ARMANDO RODRIGUEZ ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524452]","[{address={countryName=México}, roles=supplier, name=ARMANDO RODRIGUEZ ESPINOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-rodriguez-espinoza}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N19-2015-717293","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[armando-rodriguez-espinoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-03-17T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700452176 Químicos para Tratamiento de Aguas","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700452176 Químicos para Tratamiento de Aguas","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","717293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524452}]","500534347 Adquisición de Químicos para Tratamiento de Aguas","717293","true","Electrónica","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","774769","ocds-0ud2q6-AA-018TOQ034-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44741.088","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO RODRIGUEZ ESPINOZA, id=armando-rodriguez-espinoza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44741.088","717293"
"2019-01-24T01:17:00.000Z","2016-09-19T16:29:00.000Z","2016-10-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-19T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958119]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E104-2016-1205586","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-09-26T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-E104-2016 ROPA DE TRABAJO MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-E104-2016 ROPA DE TRABAJO MEZCLILLA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1205586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958119}]","AA-018TOQ034-E104-2016 ROPA DE TRABAJO MEZCLILLA","1205586","true","Electrónica","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1156419","ocds-0ud2q6-AA-018TOQ034-E104-2016","false","[{}]","05. Adjudicación Directa LAASSP","35350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35350","1205586"
"2019-01-24T01:17:00.000Z","2016-09-19T17:05:00.000Z","2016-10-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[GUADALUPE FLORES PARENTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957918]","[{address={countryName=México}, roles=supplier, name=GUADALUPE FLORES PARENTE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=guadalupe-flores-parente}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E105-2016-1205502","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[guadalupe-flores-parente]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-09-26T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE REPARACIÓN GENERAL DE MOTOR","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE REPARACIÓN GENERAL DE MOTOR","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1205502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957918}]","SERVICIO DE REPARACIÓN GENERAL DE MOTOR","1205502","true","Mixta","Comisión Federal de Electricidad","2016-10-17T00:00:00.000Z","1156679","ocds-0ud2q6-AA-018TOQ034-E105-2016","false","[{amount={amount=35190, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","35190","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE FLORES PARENTE, id=guadalupe-flores-parente}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35190","1205502"
"2019-01-24T01:17:00.000Z","2016-09-22T16:41:00.000Z","2016-10-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-22T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960714]","[{identifier={legalName=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, scheme=RUPC, id=6467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E109-2016-1212815","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-09-29T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-E109-2016 TOALLA PARA BAÑO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-E109-2016 TOALLA PARA BAÑO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1212815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960714}]","AA-018TOQ034-E109-2016 TOALLA PARA BAÑO","1212815","true","Electrónica","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1159487","ocds-0ud2q6-AA-018TOQ034-E109-2016","false","[{}]","05. Adjudicación Directa LAASSP","25920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25920","1212815"
"2019-01-24T01:17:00.000Z","2016-09-26T16:38:00.000Z","2016-10-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[JOSE MANUEL LOPEZ NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963437]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL LOPEZ NAVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-lopez-nava}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E110-2016-1213297","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[jose-manuel-lopez-nava]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-10-03T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-E110-2016 BOTA ALTA PARA SOLDADOR","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-E110-2016 BOTA ALTA PARA SOLDADOR","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1213297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1213297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963437}]","AA-018TOQ034-E110-2016 BOTA ALTA PARA SOLDADOR","1213297","true","Electrónica","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1160769","ocds-0ud2q6-AA-018TOQ034-E110-2016","false","[{}]","05. Adjudicación Directa LAASSP","45050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MANUEL LOPEZ NAVA, id=jose-manuel-lopez-nava}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45050","1213297"
"2019-01-24T01:17:00.000Z","2016-09-27T16:07:00.000Z","2016-10-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964609]","[{identifier={legalName=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, scheme=RUPC, id=6467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E112-2016-1213311","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-10-04T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-E112-2016 UNIFORME PARA BRIGADISTAS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-E112-2016 UNIFORME PARA BRIGADISTAS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1213311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1213311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964609}]","AA-018TOQ034-E112-2016 UNIFORME PARA BRIGADISTAS","1213311","true","Electrónica","Comisión Federal de Electricidad","2016-12-11T00:00:00.000Z","1162703","ocds-0ud2q6-AA-018TOQ034-E112-2016","false","[{}]","05. Adjudicación Directa LAASSP","88074","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88074","1213311"
