"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodCharacterMxCnet","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-04-28T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Dirección de Producción","LICONSA","complete","[GRUPO CONSTRUCTOR FORZA CREATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7387]","[{identifier={legalName=GRUPO CONSTRUCTOR FORZA CREATA SA DE CV, scheme=RUPC, id=18220, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR FORZA CREATA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-forza-creata-sa-de-cv}]","MXN","Dirección de Producción","AO-020VST011-N11-2011-18102","[contractTermination]","direccion-de-produccion-liconsa-sa-de-cv","[grupo-constructor-forza-creata-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alan Benjamín Torres Sánchez","2011-04-12T00:00:00.000Z","alan-benjamin-torres-sanchez","contract","Dirección de Producción","unidad-compradora","REMOPDELACIÓN DE ANDÉN DE RECEPCIÓN DE LECHE DEL CENTRO DE ACOPIO DE SAN DIEGO DE ALEJANDRIA","[{id=compranet-1620524637144}]","020VST011","false","Expirado","REMOPDELACIÓN DE ANDÉN DE RECEPCIÓN DE LECHE DEL CENTRO DE ACOPIO DE SAN DIEGO DE ALEJANDRIA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","Dirección de Producción","direccion-de-produccion-liconsa-sa-de-cv","18102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7387}]","REMODELACIÓN DE ANDÉN DE RECEPCIÓN DE LECHE DE C.A. DE SAN DIEGO DE ALEJANDRIA","18102","true","Liconsa, S.A. de C.V.","2011-06-15T00:00:00.000Z","14636","ocds-0ud2q6-AO-020VST011-N11-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","178093.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO CONSTRUCTOR FORZA CREATA SA DE CV, id=grupo-constructor-forza-creata-sa-de-cv}]","liconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","178093.84","18102"
"2019-11-08T17:40:02.000Z","2011-06-21T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","Dirección de Producción","LICONSA","complete","[JUAN GALLEGOS ZACARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17195]","[{address={countryName=México}, roles=supplier, name=JUAN GALLEGOS ZACARIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-gallegos-zacarias}]","MXN","Dirección de Producción","AO-020VST011-N33-2011-18559","[contractTermination]","direccion-de-produccion-liconsa-sa-de-cv","[juan-gallegos-zacarias]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alan Benjamín Torres Sánchez","2011-06-16T00:00:00.000Z","alan-benjamin-torres-sanchez","contract","Dirección de Producción","unidad-compradora","IMPERMEABILIZACIÓN Y PINTURA CENTRO DE ACOPIO LORETO","[{id=compranet-1620524637144}]","020VST011","false","Expirado","IMPERMEABILIZACIÓN Y PINTURA CENTRO DE ACOPIO LORETO","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","Dirección de Producción","direccion-de-produccion-liconsa-sa-de-cv","18559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17195}]","IMPERMEABIZACIÓN Y PINTURA CENTRO DE ACOPIO LORETO","18559","true","Liconsa, S.A. de C.V.","2011-07-11T00:00:00.000Z","31707","ocds-0ud2q6-AO-020VST011-N33-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","19616.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JUAN GALLEGOS ZACARIAS, id=juan-gallegos-zacarias}]","liconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","19616.28","18559"
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-06T00:00:00.000Z","México","Dirección de Producción","LICONSA","complete","[OBRAS Y SERVICIOS JISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522197]","[{address={countryName=México}, roles=supplier, name=OBRAS Y SERVICIOS JISA SA DE CV, additionalIdentifiers={legalName=OBRAS Y SERVICIOS JISA SA DE CV, scheme=RFC, verified=1, id=OSJ070913P44}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-servicios-jisa-sa-de-cv}]","MXN","Dirección de Producción","AO-020VST011-E11-2018-1880523","[contractTermination]","direccion-de-produccion-liconsa-sa-de-cv","[obras-y-servicios-jisa-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Víctor Manuel Cedillo Acosta","2018-07-30T09:00:00.000Z","victor-manuel-cedillo-acosta","contract","Dirección de Producción","unidad-compradora","REPARACIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES (PTAR)","[{id=compranet-1599767228359}]","020VST011","false","Expirado","REPARACIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES (PTAR)","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","Dirección de Producción","direccion-de-produccion-liconsa-sa-de-cv","1880523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1880523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522197}]","REPARACIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES (PTAR)","1880523",,"Liconsa, S.A. de C.V.","2018-11-03T00:00:00.000Z","1756789","ocds-0ud2q6-AO-020VST011-E11-2018","false","[{}]","06. Adjudicación Directa LOPSRM","1829391.23","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=OBRAS Y SERVICIOS JISA SA DE CV, id=obras-y-servicios-jisa-sa-de-cv}]","liconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1829391.23","1880523","2018-07-26T16:33:00.000Z",,"REPARACIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES (PTAR)","Nacional","Art. 43 s/f","REPARACIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES (PTAR)","","Presencial","[inPerson]"
"2019-09-11T10:42:05.000Z","2018-07-26T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","Dirección de Producción","LICONSA","complete","[INGENIERIA MADISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503938]","[{address={countryName=México}, roles=supplier, name=INGENIERIA MADISA SA DE CV, additionalIdentifiers={legalName=INGENIERIA MADISA SA DE CV, scheme=RFC, verified=1, id=IMA080609TX9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-madisa-sa-de-cv}]","MXN","Dirección de Producción","AO-020VST011-E3-2018-1874398","[contractTermination]","direccion-de-produccion-liconsa-sa-de-cv","[ingenieria-madisa-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Víctor Manuel Cedillo Acosta","2018-07-24T08:00:00.000Z","victor-manuel-cedillo-acosta","contract","Dirección de Producción","unidad-compradora","REPARACIÓN DE LOSA DE TANQUE HOMOGENIZADOR DE LA PTAR","[{id=compranet-1599767228359}]","020VST011","false","Expirado","REPARACIÓN DE LOSA DE TANQUE HOMOGENIZADOR DE LA PTAR","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","Dirección de Producción","direccion-de-produccion-liconsa-sa-de-cv","1874398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1874398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503938}]","REPARACIÓN DE LOSA DE TANQUE HOMOGENIZADOR DE LA PTAR","1874398",,"Liconsa, S.A. de C.V.","2018-09-12T00:00:00.000Z","1737017","ocds-0ud2q6-AO-020VST011-E3-2018","false","[{}]","06. Adjudicación Directa LOPSRM","89607.46","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=INGENIERIA MADISA SA DE CV, id=ingenieria-madisa-sa-de-cv}]","liconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","89607.46","1874398","2018-07-12T08:30:00.000Z",,"REPARACIÓN DE LOSA DE TANQUE HOMOGENIZADOR DE LA PTAR","Nacional","Art. 43 s/f","REPARACIÓN DE LOSA DE TANQUE HOMOGENIZADOR DE LA PTAR","","Presencial","[inPerson]","true"
"2019-09-11T10:42:05.000Z","2018-07-26T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","Dirección de Producción","LICONSA","complete","[PIXTLA ASESORES DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504237]","[{address={countryName=México}, roles=supplier, name=PIXTLA ASESORES DE SERVICIOS SA DE CV, additionalIdentifiers={legalName=PIXTLA ASESORES DE SERVICIOS SA DE CV, scheme=RFC, verified=1, id=PAS1507296D1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=pixtla-asesores-de-servicios-sa-de-cv}]","MXN","Dirección de Producción","AO-020VST011-E4-2018-1872730","[contractTermination]","direccion-de-produccion-liconsa-sa-de-cv","[pixtla-asesores-de-servicios-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Víctor Manuel Cedillo Acosta","2018-07-24T09:00:00.000Z","victor-manuel-cedillo-acosta","contract","Dirección de Producción","unidad-compradora","REHABILITACIÓN DE BARDA PERIMETRAL","[{id=compranet-1599767228359}]","020VST011","false","Expirado","REHABILITACIÓN DE BARDA PERIMETRAL","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","Dirección de Producción","direccion-de-produccion-liconsa-sa-de-cv","1872730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1872730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504237}]","REHABILITACIÓN DE BARDA PERIMETRAL","1872730",,"Liconsa, S.A. de C.V.","2018-09-12T00:00:00.000Z","1737089","ocds-0ud2q6-AO-020VST011-E4-2018","false","[{}]","06. Adjudicación Directa LOPSRM","241594.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PIXTLA ASESORES DE SERVICIOS SA DE CV, id=pixtla-asesores-de-servicios-sa-de-cv}]","liconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","241594.11","1872730","2018-07-12T08:31:00.000Z",,"REHABILITACIÓN DE BARDA PERIMETRAL","Nacional","Art. 43 s/f","REHABILITACIÓN DE BARDA PERIMETRAL","","Presencial","[inPerson]","true"
"2019-01-24T01:16:35.000Z","2017-10-27T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-25T00:00:00.000Z","México","Dirección de Producción","LICONSA","complete","[CONSTRUCCIONES INDA JANI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298043]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDA JANI, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-inda-jani-sa-de-cv}]","MXN","Dirección de Producción","AO-020VST011-E5-2017-1721599","[contractTermination]","direccion-de-produccion-liconsa-sa-de-cv","[construcciones-inda-jani-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alan Benjamín Torres Sánchez",,"alan-benjamin-torres-sanchez","contract","Dirección de Producción","unidad-compradora","Reparación de daños en el centro de acopio de San Juan Guichicovi","[{id=compranet-1620524637144}]","020VST011","false","Expirado","Reparación de daños en el centro de acopio de San Juan Guichicovi","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","Dirección de Producción","direccion-de-produccion-liconsa-sa-de-cv","1721599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298043}]","Reparación de daños en el centro de acopio de San Juan Guichicovi, Oax.","1721599","true","Liconsa, S.A. de C.V.","2017-11-05T00:00:00.000Z","1519671","ocds-0ud2q6-AO-020VST011-E5-2017","false","[{}]","06. Adjudicación Directa LOPSRM","53990","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CONSTRUCCIONES INDA JANI, S.A DE C.V., id=construcciones-inda-jani-sa-de-cv}]","liconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","53990","1721599",,,,"Nacional",,,,"Presencial","[inPerson]",
"2020-09-08T07:17:29.000Z","2019-07-26T00:00:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-31T00:00:00.000Z","México","Dirección de Producción","LICONSA","complete","[JESAGO GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701966]","[{address={countryName=México}, roles=supplier, name=JESAGO GRUPO CONSTRUCTOR SA DE CV, additionalIdentifiers={legalName=JESAGO GRUPO CONSTRUCTOR SA DE CV, scheme=RFC, verified=1, id=JGC120217QH9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jesago-grupo-constructor-sa-de-cv}]","MXN","Dirección de Producción","AO-020VST011-E7-2019-2121662","[contractTermination]","direccion-de-produccion-liconsa-sa-de-cv","[jesago-grupo-constructor-sa-de-cv]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Víctor Manuel Cedillo Acosta","2019-07-25T16:00:00.000Z","victor-manuel-cedillo-acosta","contract","Dirección de Producción","unidad-compradora","REHABILITACIÓN DE ÁREAS DAÑADAS POR FENÓMENO ATMOSFÉRICO EN LA G.E. JALISCO","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","008VST965","false","Expirado","REHABILITACIÓN DE ÁREAS DAÑADAS POR FENÓMENO ATMOSFÉRICO EN LA G.E. JALISCO","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","Dirección de Producción","direccion-de-produccion-liconsa-sa-de-cv","2121662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2121662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701966}]","REHABILITACIÓN DE ÁREAS DAÑADAS POR FENÓMENO ATMOSFÉRICO EN LA G.E. JALISCO","2121662",,"Liconsa, S.A. de C.V.","2019-10-11T00:00:00.000Z","1951010","ocds-0ud2q6-AO-020VST011-E7-2019","false","[{}]","06. Adjudicación Directa LOPSRM","3741358","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JESAGO GRUPO CONSTRUCTOR SA DE CV, id=jesago-grupo-constructor-sa-de-cv}]","liconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3741358","2121662","2019-07-22T17:00:00.000Z",,"REHABILITACIÓN DE ÁREAS DAÑADAS POR FENÓMENO ATMOSFÉRICO EN LA G.E. JALISCO","Nacional","Art. 42 fr. V","REHABILITACIÓN DE ÁREAS DAÑADAS POR FENÓMENO ATMOSFÉRICO EN LA G.E. JALISCO","","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z","2011-06-24T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Dirección de Producción","LICONSA","complete","[MIGUEL ANGEL CORCHADO OLVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17755]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL CORCHADO OLVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-corchado-olvera}]","MXN","Dirección de Producción","AO-020VST011-N30-2011-18425","[contractTermination]","direccion-de-produccion-liconsa-sa-de-cv","[miguel-angel-corchado-olvera]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alan Benjamín Torres Sánchez","2011-06-21T15:00:00.000Z","alan-benjamin-torres-sanchez","contract","Dirección de Producción","unidad-compradora","REHABILITACIÓN DE PUERTAS DE ACCESO DEL ALMACÉN GENERAL","[{id=compranet-1620524637144}]","020VST011","false","Expirado","REHABILITACIÓN DE PUERTAS DE ACCESO DEL ALMACÉN GENERAL","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","Dirección de Producción","direccion-de-produccion-liconsa-sa-de-cv","18425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17755}]","REHABILITACIÓN DE PUERTAS DE ACCESO DEL ALMACÉN GENERAL","18425","true","Liconsa, S.A. de C.V.","2011-08-02T00:00:00.000Z","31677","ocds-0ud2q6-AO-020VST011-N30-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","36919.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MIGUEL ANGEL CORCHADO OLVERA, id=miguel-angel-corchado-olvera}]","liconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","36919.56","18425","2011-06-09T08:00:00.000Z",,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-06-24T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Dirección de Producción","LICONSA","complete","[MIGUEL ANGEL CORCHADO OLVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18074]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL CORCHADO OLVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-corchado-olvera}]","MXN","Dirección de Producción","AO-020VST011-N31-2011-18506","[contractTermination]","direccion-de-produccion-liconsa-sa-de-cv","[miguel-angel-corchado-olvera]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alan Benjamín Torres Sánchez","2011-06-21T11:00:00.000Z","alan-benjamin-torres-sanchez","contract","Dirección de Producción","unidad-compradora","REMODELACIÓN DE SALA DE MICROBIOLOGIA Y ACONDICONAMIENTO CON AIRE MICROFILTRADO","[{id=compranet-1620524637144}]","020VST011","false","Expirado","REMODELACIÓN DE SALA DE MICROBIOLOGIA Y ACONDICONAMIENTO CON AIRE MICROFILTRADO","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","Dirección de Producción","direccion-de-produccion-liconsa-sa-de-cv","18506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18074}]","REMODELACIÓN DE SALA DE MICROBIOLOGIA Y ACONDICIONAMIENTO CON AIRE MICROFILTRADO","18506","true","Liconsa, S.A. de C.V.","2011-08-02T00:00:00.000Z","31688","ocds-0ud2q6-AO-020VST011-N31-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","70707.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MIGUEL ANGEL CORCHADO OLVERA, id=miguel-angel-corchado-olvera}]","liconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","70707.92","18506","2011-06-09T08:00:00.000Z",,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-06-21T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","Dirección de Producción","LICONSA","complete","[JUAN GALLEGOS ZACARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17194]","[{address={countryName=México}, roles=supplier, name=JUAN GALLEGOS ZACARIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-gallegos-zacarias}]","MXN","Dirección de Producción","AO-020VST011-N32-2011-18557","[contractTermination]","direccion-de-produccion-liconsa-sa-de-cv","[juan-gallegos-zacarias]","works","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alan Benjamín Torres Sánchez","2011-06-16T00:00:00.000Z","alan-benjamin-torres-sanchez","contract","Dirección de Producción","unidad-compradora","IMPERMEABILIZACIÓN Y PINTURA CENTRO DE ACOPIO RIO GRANDE","[{id=compranet-1620524637144}]","020VST011","false","Expirado","IMPERMEABILIZACIÓN Y PINTURA CENTRO DE ACOPIO RIO GRANDE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","Dirección de Producción","direccion-de-produccion-liconsa-sa-de-cv","18557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17194}]","IMPERMEABILIZACIÓN Y PINTURA CENTRO DE ACOPIO RIO GRANDE","18557","true","Liconsa, S.A. de C.V.","2011-07-11T00:00:00.000Z","31700","ocds-0ud2q6-AO-020VST011-N32-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","16350.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JUAN GALLEGOS ZACARIAS, id=juan-gallegos-zacarias}]","liconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","16350.24","18557",,,,,,,,,,
