"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO FYRME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2130ME]","[{roles=supplier, name=GRUPO FYRME S.A. DE C.V., details={type=company}, id=grupo-fyrme-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2130ME-2130ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-fyrme-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2130ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2130ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2130ME}]","ADQUISICION DE MEDICAMENTOS","2130ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2130ME","ocds-0ud2q6-2130ME","6.846096035E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FYRME S.A. DE C.V., id=grupo-fyrme-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.846096035E7","2130ME"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO FARMACEUTICOS SANTO TOMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1081-ME/09]","[{roles=supplier, name=GRUPO FARMACEUTICOS SANTO TOMAS S.A. DE C.V., details={type=company}, id=grupo-farmaceuticos-santo-tomas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1081-ME/09-1081-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmaceuticos-santo-tomas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1081-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1081-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1081-ME/09}]","ADQUISICION DE MEDICAMENTOS","1081-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1081-ME/09","ocds-0ud2q6-1081-ME/09","68348205","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACEUTICOS SANTO TOMAS S.A. DE C.V., id=grupo-farmaceuticos-santo-tomas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68348205","1081-ME/09"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HEMOSER S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-016/2014]","[{roles=supplier, name=HEMOSER S.A DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-016/2014-AD-CS-DA-SRMS-016/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemoser-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCOS DE SANGRE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCOS DE SANGRE","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-016/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-016/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-016/2014}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCOS DE SANGRE","AD-CS-DA-SRMS-016/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-06-30T00:00:00.000Z","AD-CS-DA-SRMS-016/2014","ocds-0ud2q6-AD-CS-DA-SRMS-016/2014","68070063","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOSER S.A DE C.V., id=hemoser-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68070063","AD-CS-DA-SRMS-016/2014"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HEWLETT-PACKARD MEXICO S.A. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-166/2009]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO S.A. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-sa-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMyS/JSA-166/2009-DA-SRMyS/JSA-166/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hewlett-packard-mexico-sa-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAMIENTO DE HP","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIAMIENTO DE HP","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMyS/JSA-166/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMyS/JSA-166/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-166/2009}]","ADQUISICION DE LICENCIAMIENTO DE HP","DA-SRMyS/JSA-166/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","DA-SRMyS/JSA-166/2009","ocds-0ud2q6-DA-SRMyS/JSA-166/2009","68000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT-PACKARD MEXICO S.A. DE R.L. DE C.V., id=hewlett-packard-mexico-sa-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68000000","DA-SRMyS/JSA-166/2009"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[APARATOS ELECTROMECANICOS VON HEUCKE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-ARREND-DA-SRMS-067/2014]","[{roles=supplier, name=APARATOS ELECTROMECANICOS VON HEUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-heucke-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-ARREND-DA-SRMS-067/2014-AD-ARREND-DA-SRMS-067/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aparatos-electromecanicos-von-heucke-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO (PURO) PARA LAS OFICINAS DE LAS UNIDADES ADMINISTRATIVAS QUE OCUPA EL EDIFICIO DE FERRONALES UBICADO EN JESUS GARCIA CORONA No. 140 COLONIA BUENAVISTA DELEGACION CUAUHTEMOC EN EL ISSSTE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO (PURO) PARA LAS OFICINAS DE LAS UNIDADES ADMINISTRATIVAS QUE OCUPA EL EDIFICIO DE FERRONALES UBICADO EN JESUS GARCIA CORONA No. 140 COLONIA BUENAVISTA DELEGACION CUAUHTEMOC EN EL ISSSTE","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-ARREND-DA-SRMS-067/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-ARREND-DA-SRMS-067/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-ARREND-DA-SRMS-067/2014}]","ARRENDAMIENTO DE MOBILIARIO (PURO) PARA LAS OFICINAS DE LAS UNIDADES ADMINISTRATIVAS QUE OCUPA EL EDIFICIO DE FERRONALES UBICADO EN JESUS GARCIA CORONA No. 140 COLONIA BUENAVISTA DELEGACION CUAUHTEMOC EN EL ISSSTE","AD-ARREND-DA-SRMS-067/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","AD-ARREND-DA-SRMS-067/2014","ocds-0ud2q6-AD-ARREND-DA-SRMS-067/2014","6.764803988E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APARATOS ELECTROMECANICOS VON HEUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-heucke-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.764803988E7","AD-ARREND-DA-SRMS-067/2014"
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160196ME]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160196ME-160196ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160196ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160196ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160196ME}]","MEDICAMENTOS","160196ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","160196ME","ocds-0ud2q6-160196ME","67478320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67478320","160196ME"
"2021-05-09T00:24:27.000Z","2009-12-14T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BOLESKI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-158/2009]","[{roles=supplier, name=BOLESKI S.A. DE C.V., details={type=company}, id=boleski-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMyS/JSA-158/2009-DA-SRMyS/JSA-158/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[boleski-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMyS/JSA-158/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMyS/JSA-158/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-158/2009}]","ADQUISICION DE MATERIAL DE CURACION","DA-SRMyS/JSA-158/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","DA-SRMyS/JSA-158/2009","ocds-0ud2q6-DA-SRMyS/JSA-158/2009","67275000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLESKI S.A. DE C.V., id=boleski-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67275000","DA-SRMyS/JSA-158/2009"
"2021-05-09T00:24:27.000Z","2014-03-13T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-03-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140248ME]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140248ME-140248ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140248ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140248ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140248ME}]","MEDICAMENTOS","140248ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140248ME","ocds-0ud2q6-140248ME","67208430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67208430","140248ME"
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRO-TEST HEALTHCARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160156MC]","[{roles=supplier, name=PRO-TEST HEALTHCARE S.A. DE C.V., details={type=company}, id=pro-test-healthcare-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160156MC-160156MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pro-test-healthcare-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE RADIODIAGNOSTICO","[{id=pot-1620519810584}]","MATERIAL DE RADIODIAGNOSTICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160156MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160156MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160156MC}]","MATERIAL DE RADIODIAGNOSTICO","160156MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160156MC","ocds-0ud2q6-160156MC","67046889","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRO-TEST HEALTHCARE S.A. DE C.V., id=pro-test-healthcare-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67046889","160156MC"
"2021-05-09T00:24:27.000Z","2010-09-27T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1487_ME]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1487_ME-1487_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1487_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1487_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1487_ME}]","ADQUISICION DE MEDICAMENTOS","1487_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1487_ME","ocds-0ud2q6-1487_ME","6.685163737E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.685163737E7","1487_ME"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COSTO POR PROCEDIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-076/2011]","[{roles=supplier, name=COSTO POR PROCEDIMIENTO S.A. DE C.V., details={type=company}, id=costo-por-procedimiento-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-076/2011-AD-CS-DA-SRMS-076/2011","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[costo-por-procedimiento-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ENDOSCOPIA DEL TUBO DIGESTIVO PARA LAS UNIDADES MEDICAS DEL ISSSTE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE ENDOSCOPIA DEL TUBO DIGESTIVO PARA LAS UNIDADES MEDICAS DEL ISSSTE","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-076/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-076/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-076/2011}]","SERVICIO INTEGRAL DE ENDOSCOPIA DEL TUBO DIGESTIVO PARA LAS UNIDADES MEDICAS DEL ISSSTE","AD-CS-DA-SRMS-076/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-07-31T00:00:00.000Z","AD-CS-DA-SRMS-076/2011","ocds-0ud2q6-AD-CS-DA-SRMS-076/2011","6.671560896E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTO POR PROCEDIMIENTO S.A. DE C.V., id=costo-por-procedimiento-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.671560896E7","AD-CS-DA-SRMS-076/2011"
