"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ALSTOM MEXICANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","140","ALSTOM MEXICANA SA DE CV","0","3.3618654885889997E9","0","alstom-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SAP MEXICO SA DE CV, scheme=RUPC, id=5284, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SAP MEXICO SA DE CV, scheme=RFC, verified=1, id=SME940408510}]","0","[{name=SAP MEXICO, S.A. DE C.V.}, {name=SAP MÉXICO, S.A. DE C.V.}, {name=SAP México S.A. de C.V.}, {name=SAP MÉXICO S.A. DE C.V.}, {name=SAP MEXICO S.A DE C.V}, {name=SAP MEXICO S.A. DE C.V.}, {name=SAP MÉXICO S..A DE C.V.}, {name=SAP MÉXICO S.A DE C.V.}, {name=SAP MEXICO S A DE C V}, {name=SAP México SA de CV}, {name=SAP MÉXICO S A DE C V}, {name=SAP MEXICO S.A DE C.V.}, {name=Sap México S.A. de C.V.}, {name=SAP MÉXICO S.A DE C.V}, {name=SAP MEXICO S.A. DE C.V}, {name=SAP MÉXICO S. A. DE C. V.}, {name=SAP MEXICO S.A. de C.V.}, {name=Sap México S. A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","436","SAP MEXICO SA DE CV","0","3.3533775234740033E9","0","sap-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PLAZA INSURGENTES SUR, S.A. DE C.V.}, {name=Plaza Insurgentes Sur, S.A. de C.V.}, {name=PLAZA INSURGENTES SUR S.A. DE C.V.}, {name=Plaza Insurgentes Sur S.A. de C.V.}, {name=PLAZA INSURGENTES SUR S. A. DE C. V.}, {name=PLAZA INSURGENTES SUR S A DE C V}, {name=PLAZA INSURGENTES SUR S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","189","PLAZA INSURGENTES SUR SA DE CV","0","3.3408473594912996E9","0","plaza-insurgentes-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","45","JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY""","0","3.3147257489300017E9","0","jeffrey-linn-mackenzie-mackenzie-company","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}]","0","[{name=IMPROMED S.A. DE C.V.}, {name=IMPROMED SA DE CV}, {name=IMPROMED S. A. DE C. V.}, {name=IMPROMED S.A.DE C.V.}, {name=IMPROMED S.A. DE.C.V}, {name=IMPROMED S.A DE C.V.}, {name=Impromed S.A. de C.V.}, {name=IMPROMED, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","386","3.06052716276E9","[{id=compranet-1620524637144}]","166","IMPROMED, S.A. DE C.V.","0","3.3027170104948015E9","0","impromed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAS METROPOLITANO SA DE CV, scheme=RFC, verified=1, id=GME540707CD1}]","0","[{name=GAS METROPOLITANO S.A. DE C.V.}, {name=GAS METROPOLITANO, S.A. DE C.V.}, {name=GAS METROPOLITANO S A DE C V}, {name=GAS METROPOLITANO S. A. DE C. V.}, {name=GAS METROPOLITANO S..A DE C.V.}, {name=Gas Metropolitano .S.A de C.V.}, {name=Gas Metropolitano S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","226","GAS METROPOLITANO SA DE CV","0","3.2946774710697975E9","0","gas-metropolitano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELECOMUNICACION Y EQUIPOS SA DE CV, scheme=RUPC, id=15950, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELECOMUNICACION Y EQUIPOS SA DE CV, scheme=RFC, verified=1, id=TEQ600304HL6}]","0","[{name=TELECOMUNICACION Y EQUIPOS, S.A. DE C.V.}, {name=TELECOMUNICACIÓN Y EQUIPOS, S. A. DE C.V.}, {name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V.}, {name=TELECOMUNICACIÓN Y EQUIPOS S.A.DE C.V.}, {name=TELECOMUNICACION Y EQUIPOS S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","146","5.878458046500001E8","[{id=compranet-1620524637144}]","180","TELECOMUNICACION Y EQUIPOS SA DE CV","0","3.2900116564489994E9","0","telecomunicacion-y-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFRA DEL SUR SA DE CV, scheme=RFC, verified=1, id=ISU820801FT2}]","0","[{name=INFRA DEL SUR, S.A. DE C.V.}, {name=INFRA DEL SUR S.A. DE C.V.}, {name=INFRA DEL SUR S.A. DE CV.}, {name=Infra del Sur, S.A. de C.V.}, {name=INFRA DEL SUR, S.A. DE C.V.,}, {name=INFRA DEL SUR S.A DE C.V.}, {name=INFRA DEL SUR S.A. DE C. V.}, {name=Infra del Sur S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","389","5.2252533972000015E8","[{id=compranet-1620524637144}]","1109","INFRA DEL SUR SA DE CV","0","3.288827875323801E9","0","infra-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GLOBAL DRILLING FLUIDS DE MÉXICO, S.A. DE C.V.","0","3.28376839279E9","0","global-drilling-fluids-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","INDUSTRIA DEL HIERRO S.A. DE C.V.","0","3.2824567734100003E9","0","industria-del-hierro-sa-de-cv","0"
