"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-06-15T10:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[COMERCIALIZADORA DE ARTICULOS FERRETEROS E INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124423]","[{identifier={legalName=COMERCIALIZADORA DE ARTICULOS FERRETEROS E INDUSTRIALES, scheme=RUPC, id=75311, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE ARTICULOS FERRETEROS E INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-de-articulos-ferreteros-e-industriales}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N30-2012-139526","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[comercializadora-de-articulos-ferreteros-e-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-06-22T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","CLEMAS Y HORQUILLAS","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","CLEMAS Y HORQUILLAS","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","139526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124423}]","CLEMAS Y HORQUILLAS","139526","true","Mixta","Comisión Federal de Electricidad","2012-08-26T00:00:00.000Z","201690","ocds-0ud2q6-AA-018TOQ991-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","264232.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DE ARTICULOS FERRETEROS E INDUSTRIALES, id=comercializadora-de-articulos-ferreteros-e-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264232.25","139526"
"2019-01-24T01:17:24.000Z","2015-04-28T09:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-14T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[VALIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548345]","[{address={countryName=México}, roles=supplier, name=VALIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=valis-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N16-2015-748264","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[valis-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2015-05-04T12:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","INSTALACION DE CLIMAS","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","INSTALACION DE CLIMAS","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","748264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548345}]","INSTALACION DE CLIMAS","748264","true","Electrónica","Comisión Federal de Electricidad","2015-06-13T00:00:00.000Z","806851","ocds-0ud2q6-AA-018TOQ991-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","263340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALIS SA DE CV, id=valis-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","263340","748264","2015-05-14T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-03T17:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[FROYLAN AMADOR BARRIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261942]","[{address={countryName=México}, roles=supplier, name=FROYLAN AMADOR BARRIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=froylan-amador-barrios}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N33-2013-414990","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[froylan-amador-barrios]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2013-06-07T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","REPARACION DE TANQUE CONSERVADOR","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","REPARACION DE TANQUE CONSERVADOR","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","414990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261942}]","REPARACION DE TANQUE CONSERVADOR","414990","true","Electrónica","Comisión Federal de Electricidad","2013-07-14T00:00:00.000Z","401143","ocds-0ud2q6-AA-018TOQ991-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","259000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FROYLAN AMADOR BARRIOS, id=froylan-amador-barrios}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","259000","414990","2013-06-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-15T15:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[CARLOS ALBERTO CONSTANTINO BOYER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195227]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO CONSTANTINO BOYER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-alberto-constantino-boyer}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N60-2012-960248","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[carlos-alberto-constantino-boyer]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-11-21T12:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","AIRES ACONDICIONADOS MINI SPLIT","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","AIRES ACONDICIONADOS MINI SPLIT","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","960248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195227}]","Climas Mini Split","960248","true","Mixta","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","305242","ocds-0ud2q6-AA-018TOQ991-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALBERTO CONSTANTINO BOYER, id=carlos-alberto-constantino-boyer}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249900","960248","2012-11-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-13T17:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266157]","[{address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","SA-018TOQ991-N39-2013-843386","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2013-06-17T15:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","REFACCIONES PARA INTERRUPTOR SIEMENS","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","REFACCIONES PARA INTERRUPTOR SIEMENS","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","843386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266157}]","REFACCIONES PARA INTERRUPTOR SIEMENS","843386","true","Electrónica","Comisión Federal de Electricidad","2013-10-19T00:00:00.000Z","406960","ocds-0ud2q6-SA-018TOQ991-N39-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","248522","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248522","843386","2013-06-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-17T10:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[VALIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543625]","[{address={countryName=México}, roles=supplier, name=VALIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=valis-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N12-2015-748240","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[valis-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2015-04-20T09:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","MANTENIMIENTO DE AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","MANTENIMIENTO DE AIRES ACONDICIONADOS","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","748240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543625}]","MANTENIMIENTO DE AIRE ACONDICIONADO","748240","true","Electrónica","Comisión Federal de Electricidad","2015-10-24T00:00:00.000Z","800403","ocds-0ud2q6-AA-018TOQ991-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALIS SA DE CV, id=valis-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248000","748240","2015-04-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-05T10:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[LAURA DELGADILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120303]","[{address={countryName=México}, roles=supplier, name=LAURA DELGADILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-delgadillo-gutierrez}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N27-2012-136957","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[laura-delgadillo-gutierrez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-06-08T13:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","REPARACION DE BOQUILLA","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","REPARACION DE BOQUILLA","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","136957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120303}]","REPARACION DE BOQUILLAS","136957","true","Mixta","Comisión Federal de Electricidad","2012-06-24T00:00:00.000Z","195271","ocds-0ud2q6-AA-018TOQ991-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","245000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA DELGADILLO GUTIERREZ, id=laura-delgadillo-gutierrez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245000","136957",
"2019-11-08T17:40:02.000Z","2012-04-12T19:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[DEY NATIVIDAD GURRIA MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104185]","[{address={countryName=México}, roles=supplier, name=DEY NATIVIDAD GURRIA MARQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=dey-natividad-gurria-marquez}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N10-2012-221406","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[dey-natividad-gurria-marquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-04-17T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","MANTENIMIENTO AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","MANTENIMIENTO AIRE ACONDICIONADO","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","221406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104185}]","MANTENIMIENTO AIRE ACONDICIONADO","221406","true","Mixta","Comisión Federal de Electricidad","2012-10-20T00:00:00.000Z","170010","ocds-0ud2q6-AA-018TOQ991-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","233600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEY NATIVIDAD GURRIA MARQUEZ, id=dey-natividad-gurria-marquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","233600","221406","2012-04-26T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-07T10:45:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-26T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[SISTEMAS INTEGRALES DE ENERGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420263]","[{identifier={legalName=SISTEMAS INTEGRALES DE ENERGIA SA DE CV, scheme=RUPC, id=62331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES DE ENERGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-de-energia-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","IA-018TOQ991-N28-2014-572535","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[sistemas-integrales-de-energia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2014-07-14T12:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","MOTOVENTILADORES","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","MOTOVENTILADORES","limited","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","572535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420263}]","MOTOVENTILADORES","572535","true","Electrónica","Comisión Federal de Electricidad","2014-09-03T00:00:00.000Z","629182","ocds-0ud2q6-IA-018TOQ991-N28-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","231000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTEGRALES DE ENERGIA SA DE CV, id=sistemas-integrales-de-energia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231000","572535",
"2019-11-08T17:40:02.000Z","2012-07-27T13:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143476]","[{identifier={legalName=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, scheme=RUPC, id=34327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-especializada-del-golfo-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N44-2012-223182","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[abastecedora-especializada-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-08-03T09:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","SOGA POLYDACRON","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","SOGA POLYDACRON","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","223182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143476}]","SOGA POLIDACRON","223182","true","Mixta","Comisión Federal de Electricidad","2012-09-19T00:00:00.000Z","230472","ocds-0ud2q6-AA-018TOQ991-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227542.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, id=abastecedora-especializada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227542.5","223182","2012-08-20T00:00:00.000Z"
