"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[AGROREYVI S.A. DE C.V., OCICERT MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=176/2010, http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls]","[{roles=supplier, name=AGROREYVI S.A. DE C.V., details={type=company}, id=agroreyvi-sa-de-cv}, {roles=supplier, name=OCICERT MÉXICO S.A. DE C.V., details={type=company}, id=ocicert-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","176/2010-176/2010","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[agroreyvi-sa-de-cv, ocicert-mexico-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORÍA DE SEGUIMIENTO BAJO LA NORMA ISO-9001:2008 DEL SISTEMA DE GESTIÓN DE LA CALIDAD DE LA DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","[{id=pot-1620519810584}]","SERVICIO DE AUDITORÍA DE SEGUIMIENTO BAJO LA NORMA ISO-9001:2008 DEL SISTEMA DE GESTIÓN DE LA CALIDAD DE LA DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","176/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-176/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=176/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-176/2010-2, url=http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls}]","SERVICIO DE AUDITORÍA DE SEGUIMIENTO BAJO LA NORMA ISO-9001:2008 DEL SISTEMA DE GESTIÓN DE LA CALIDAD DE LA DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","176/2010","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","176/2010","ocds-0ud2q6-176/2010","24592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROREYVI S.A. DE C.V., id=agroreyvi-sa-de-cv}, {name=OCICERT MÉXICO S.A. DE C.V., id=ocicert-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24592","176/2010"
"2021-05-09T00:24:27.000Z","2011-11-11T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[JUGUETIBICI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=176/2011, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=JUGUETIBICI S.A. DE C.V., details={type=company}, id=juguetibici-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","176/2011-176/2011","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[juguetibici-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE JUGUETES PARA EL DÍA DE REYES.","[{id=pot-1620519810584}]","ADQUISICIÓN DE JUGUETES PARA EL DÍA DE REYES.","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","176/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-176/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=176/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-176/2011-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ADQUISICIÓN DE JUGUETES PARA EL DÍA DE REYES.","176/2011","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","176/2011","ocds-0ud2q6-176/2011","38992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUGUETIBICI S.A. DE C.V., id=juguetibici-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38992","176/2011"
"2021-05-09T00:24:27.000Z","2012-08-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[INDUSTRIAS ROHDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=176/2012, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=INDUSTRIAS ROHDER S.A. DE C.V., details={type=company}, id=industrias-rohder-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","176/2012-176/2012","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[industrias-rohder-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA PARA LA EMBAJADA DE MÉXICO EN CUBA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA PARA LA EMBAJADA DE MÉXICO EN CUBA","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","176/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-176/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=176/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-176/2012-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ADQUISICIÓN DE PAPELERÍA PARA LA EMBAJADA DE MÉXICO EN CUBA","176/2012","SECRETARÍA DE RELACIONES EXTERIORES","2012-09-30T00:00:00.000Z","176/2012","ocds-0ud2q6-176/2012","33071","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS ROHDER S.A. DE C.V., id=industrias-rohder-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33071","176/2012"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V., LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., GRUPO LAFI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=175/2010, http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}, {roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}, {roles=supplier, name=GRUPO LAFI S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","175/2010-175/2010","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[bodega-de-llantas-la-viga-sa-de-cv, laboratorio-y-equipo-del-centro-sa-de-cv, grupo-lafi-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO Y EQUIPO 2010","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO Y EQUIPO 2010","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","175/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-175/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=175/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-175/2010-2, url=http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls}]","ADQUISICIÓN DE VESTUARIO Y EQUIPO 2010","175/2010","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","175/2010","ocds-0ud2q6-175/2010","38943.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}, {name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}, {name=GRUPO LAFI S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38943.52","175/2010"
"2021-05-09T00:24:27.000Z","2012-08-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[GRUPO INDUSTRIAL 3A DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=175/2012, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=GRUPO INDUSTRIAL 3A DE MÉXICO S.A. DE C.V., details={type=company}, id=grupo-industrial-3-a-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","175/2012-175/2012","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[grupo-industrial-3-a-de-mexico-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA LA EMBAJADA DE MÉXICO EN CUBA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA LA EMBAJADA DE MÉXICO EN CUBA","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","175/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-175/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=175/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-175/2012-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO PARA LA EMBAJADA DE MÉXICO EN CUBA","175/2012","SECRETARÍA DE RELACIONES EXTERIORES","2012-08-31T00:00:00.000Z","175/2012","ocds-0ud2q6-175/2012","69983","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL 3A DE MÉXICO S.A. DE C.V., id=grupo-industrial-3-a-de-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69983","175/2012","true"
"2021-05-09T00:24:27.000Z","2011-11-11T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[CORPORACIÓN PAVEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=175/2011, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=CORPORACIÓN PAVEMEX S.A. DE C.V., details={type=company}, id=corporacion-pavemex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","175/2011-175/2011","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[corporacion-pavemex-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE JUGUETES PARA EL DÍA DE REYES.","[{id=pot-1620519810584}]","ADQUISICIÓN DE JUGUETES PARA EL DÍA DE REYES.","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","175/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-175/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=175/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-175/2011-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ADQUISICIÓN DE JUGUETES PARA EL DÍA DE REYES.","175/2011","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","175/2011","ocds-0ud2q6-175/2011","21043","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN PAVEMEX S.A. DE C.V., id=corporacion-pavemex-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21043","175/2011",
"2021-05-09T00:24:27.000Z","2009-09-11T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[CAMAGLO PUBLICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=174-2, http://www.sre.gob.mx/transparencia/contratos/3trim09/3trim09.xls]","[{roles=supplier, name=CAMAGLO PUBLICACIONES S.A. DE C.V., details={type=company}, id=camaglo-publicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","174-2-174-2","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[camaglo-publicaciones-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPACIOS PUBLICITARIOS EN MEDIOS IMPRESOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLÍTICA EXTERIOR RESPONSABLE Y DE PROMOCIÓN VERSIÓN: LOGROS","[{id=pot-1620519810584}]","ESPACIOS PUBLICITARIOS EN MEDIOS IMPRESOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLÍTICA EXTERIOR RESPONSABLE Y DE PROMOCIÓN VERSIÓN: LOGROS","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","174-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-174-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=174-2}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-174-2-2, url=http://www.sre.gob.mx/transparencia/contratos/3trim09/3trim09.xls}]","ESPACIOS PUBLICITARIOS EN MEDIOS IMPRESOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLÍTICA EXTERIOR RESPONSABLE Y DE PROMOCIÓN VERSIÓN: LOGROS","174-2","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","174-2","ocds-0ud2q6-174-2","38300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMAGLO PUBLICACIONES S.A. DE C.V., id=camaglo-publicaciones-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38300","174-2",
"2021-05-09T00:24:27.000Z","2009-09-11T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[CIUDADANÍA DEMOCRÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=174-4, http://www.sre.gob.mx/transparencia/contratos/3trim09/3trim09.xls]","[{roles=supplier, name=CIUDADANÍA DEMOCRÁTICA S.A. DE C.V., details={type=company}, id=ciudadania-democratica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","174-4-174-4","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[ciudadania-democratica-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPACIOS PUBLICITARIOS EN MEDIOS IMPRESOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLÍTICA EXTERIOR RESPONSABLE Y DE PROMOCIÓN VERSIÓN: LOGROS","[{id=pot-1620519810584}]","ESPACIOS PUBLICITARIOS EN MEDIOS IMPRESOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLÍTICA EXTERIOR RESPONSABLE Y DE PROMOCIÓN VERSIÓN: LOGROS","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","174-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-174-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=174-4}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-174-4-2, url=http://www.sre.gob.mx/transparencia/contratos/3trim09/3trim09.xls}]","ESPACIOS PUBLICITARIOS EN MEDIOS IMPRESOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLÍTICA EXTERIOR RESPONSABLE Y DE PROMOCIÓN VERSIÓN: LOGROS","174-4","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","174-4","ocds-0ud2q6-174-4","17500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIUDADANÍA DEMOCRÁTICA S.A. DE C.V., id=ciudadania-democratica-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17500","174-4",
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[LEON WEILL S.A., GRUPO LAFI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=174/2010, http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls]","[{roles=supplier, name=LEON WEILL S.A., details={type=company}, id=leon-weill-sa}, {roles=supplier, name=GRUPO LAFI S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","174/2010-174/2010","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[leon-weill-sa, grupo-lafi-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO Y EQUIPO 2010","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO Y EQUIPO 2010","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","174/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-174/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=174/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-174/2010-2, url=http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls}]","ADQUISICIÓN DE VESTUARIO Y EQUIPO 2010","174/2010","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","174/2010","ocds-0ud2q6-174/2010","5563.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON WEILL S.A., id=leon-weill-sa}, {name=GRUPO LAFI S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5563.36","174/2010",
"2021-05-09T00:24:27.000Z","2011-11-10T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[AMERICAN BEST CONVERSION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=174/2011, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=AMERICAN BEST CONVERSION S.A. DE C.V., details={type=company}, id=american-best-conversion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","174/2011-174/2011","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[american-best-conversion-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE BATERÍAS PARA LOS SISTEMAS DE FUERZA ININTERRUMPIBLE (UPS) ASÍ COMO EL RETIRO DE LAS BATERÍAS USADAS DE LOS EQUIPOS UBICADOS EN LOS EDIFICIOS TLATELOLCO Y TRIANGULAR.","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACIÓN DE BATERÍAS PARA LOS SISTEMAS DE FUERZA ININTERRUMPIBLE (UPS) ASÍ COMO EL RETIRO DE LAS BATERÍAS USADAS DE LOS EQUIPOS UBICADOS EN LOS EDIFICIOS TLATELOLCO Y TRIANGULAR.","limited","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","174/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-174/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=174/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-174/2011-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SUMINISTRO E INSTALACIÓN DE BATERÍAS PARA LOS SISTEMAS DE FUERZA ININTERRUMPIBLE (UPS) ASÍ COMO EL RETIRO DE LAS BATERÍAS USADAS DE LOS EQUIPOS UBICADOS EN LOS EDIFICIOS TLATELOLCO Y TRIANGULAR.","174/2011","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","174/2011","ocds-0ud2q6-174/2011","773242","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERICAN BEST CONVERSION S.A. DE C.V., id=american-best-conversion-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","773242","174/2011",
