"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-02-12T12:53:00.000Z","2016-02-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[INSTRUMENTACION Y CONTROL DE LOS MOCHIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801107]","[{identifier={legalName=INSTRUMENTACION Y CONTROL DE LOS MOCHIS SA DE CV, scheme=RUPC, id=15029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTACION Y CONTROL DE LOS MOCHIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instrumentacion-y-control-de-los-mochis-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-E17-2016-1009166","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[instrumentacion-y-control-de-los-mochis-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2016-02-17T11:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700465612","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","700465612","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","1009166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801107}]","ADHESIVOS Y RECUBRIMIENTOS PARA MANTENIMIENTO CH LUIS DONALDO COLOSIO MURRIETA","1009166","true","Electrónica","Comisión Federal de Electricidad","2016-03-25T00:00:00.000Z","999399","ocds-0ud2q6-AA-018TOQ077-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","15786","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTACION Y CONTROL DE LOS MOCHIS SA DE CV, id=instrumentacion-y-control-de-los-mochis-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15786","1009166"
"2019-01-24T01:17:00.000Z","2016-02-12T12:53:00.000Z","2016-02-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[HERRAMIENTAS Y SERVICIOS DE OBREGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801107]","[{identifier={legalName=HERRAMIENTAS Y SERVICIOS DE OBREGON SA DE CV, scheme=RUPC, id=17739, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS Y SERVICIOS DE OBREGON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=herramientas-y-servicios-de-obregon-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-E17-2016-1009121","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[herramientas-y-servicios-de-obregon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2016-02-17T11:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700465611","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","700465611","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","1009121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801107}]","ADHESIVOS Y RECUBRIMIENTOS PARA MANTENIMIENTO CH LUIS DONALDO COLOSIO MURRIETA","1009121","true","Electrónica","Comisión Federal de Electricidad","2016-03-25T00:00:00.000Z","999399","ocds-0ud2q6-AA-018TOQ077-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","9298","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS Y SERVICIOS DE OBREGON SA DE CV, id=herramientas-y-servicios-de-obregon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9298","1009121"
"2019-01-24T01:17:00.000Z","2016-02-12T13:43:00.000Z","2016-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[HIDRAULICA Y NEUMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801211]","[{address={countryName=México}, roles=supplier, name=HIDRAULICA Y NEUMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hidraulica-y-neumatica-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-E18-2016-1033036","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[hidraulica-y-neumatica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2016-02-18T14:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700465645","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","700465645","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","1033036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801211}]","VALVULA REGULADORA DE PRESION","1033036","true","Electrónica","Comisión Federal de Electricidad","2016-03-23T00:00:00.000Z","999510","ocds-0ud2q6-AA-018TOQ077-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","48089.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIDRAULICA Y NEUMATICA SA DE CV, id=hidraulica-y-neumatica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48089.88","1033036"
"2019-01-24T01:18:06.000Z","2013-11-08T16:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[COINSAMATIK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327450]","[{address={countryName=México}, roles=supplier, name=COINSAMATIK, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coinsamatik}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N42-2013-413835","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[coinsamatik]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2013-11-14T09:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700426738","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","700426738","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","413835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327450}]","TRANSDUCTOR DE DOS ELEMENTOS","413835","true","Electrónica","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","496590","ocds-0ud2q6-AA-018TOQ077-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COINSAMATIK, id=coinsamatik}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","413835"
"2019-01-24T01:18:06.000Z","2013-05-06T12:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250841]","[{identifier={legalName=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., scheme=RUPC, id=8245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N20-2013-330290","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[recolectora-de-desechos-y-residuos-king-kong-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2013-05-13T08:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","800624805","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","800624805","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","330290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250841}]","SERVICIO DE DISPOSICION DE RESIDUOS PELIGROSOS DE LA CH LDCM Y CH 27 DE SEPT","330290","true","Mixta","Comisión Federal de Electricidad","2013-05-31T00:00:00.000Z","386354","ocds-0ud2q6-AA-018TOQ077-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33569","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33569","330290"
"2019-01-24T01:17:24.000Z","2015-06-18T12:01:00.000Z","2015-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597268]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N42-2015-772250","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2015-06-25T10:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","MANTENIMIENTO A EQUIPO DE PRUEBA DE RIGIDEZ DIELECTRICA A ACEITES ISO 68","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","MANTENIMIENTO A EQUIPO DE PRUEBA DE RIGIDEZ DIELECTRICA A ACEITES ISO 68","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","772250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597268}]","SERVICIO DE REPARACION DE EQUIPOS DE PRUEBAS...","772250","true","Electrónica","Comisión Federal de Electricidad","2015-08-28T00:00:00.000Z","836627","ocds-0ud2q6-AA-018TOQ077-N42-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73805.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73805.03","772250"
"2019-11-08T17:40:02.000Z","2011-04-12T14:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9271]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]",,"MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N21-2011-8318","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2011-04-25T10:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","RELOJ SATELITAL CONTROLADO POR GPS, MODELO 2815, MARCA SEL","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","RELOJ SATELITAL CONTROLADO POR GPS, MODELO 2815, MARCA SEL","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","8318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9271}]","RELOJ DE SINCRONIZACION SATELITAL GPS, SOLPED 500412286","8318","true",,"Comisión Federal de Electricidad","2011-06-08T00:00:00.000Z","17779","ocds-0ud2q6-AA-018TOQ077-N21-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16800","8318"
"2019-01-24T01:17:46.000Z","2014-06-10T12:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[DACO MULTIMEDICION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408453]","[{address={countryName=México}, roles=supplier, name=DACO MULTIMEDICION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=daco-multimedicion-industrial-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N43-2014-552157","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[daco-multimedicion-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2014-06-17T08:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700437838","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","700437838","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","552157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408453}]","RELEVADORES BIESTABLES DE 8NC Y 8NA BOBINA DE 125VCD","552157","true","Electrónica","Comisión Federal de Electricidad","2014-08-06T00:00:00.000Z","611926","ocds-0ud2q6-AA-018TOQ077-N43-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181702.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DACO MULTIMEDICION INDUSTRIAL SA DE CV, id=daco-multimedicion-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181702.5","552157"
"2019-01-24T01:17:46.000Z","2014-03-05T13:27:00.000Z","2014-03-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371544]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N21-2014-500709","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[sumilab-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2014-03-17T10:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","MATERIAL PARA EL TRATAMIENTO DE AGUA Y MANTENIMIENTO DE ALBERCA","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","MATERIAL PARA EL TRATAMIENTO DE AGUA Y MANTENIMIENTO DE ALBERCA","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","500709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371544}]","TRATAMIENTO DE AGUAS Y ALBERCA EN CAMPAMENTO DE C. H. 27 DE SEPTIEMBRE","500709","true","Electrónica","Comisión Federal de Electricidad","2014-04-05T00:00:00.000Z","559403","ocds-0ud2q6-AA-018TOQ077-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36200.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36200.6","500709"
"2019-01-24T01:18:06.000Z","2013-11-22T15:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[DACO MULTIMEDICION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334684]","[{address={countryName=México}, roles=supplier, name=DACO MULTIMEDICION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=daco-multimedicion-industrial-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N45-2013-424966","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[daco-multimedicion-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2013-11-26T11:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700427746","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","700427746","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","424966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334684}]","INTERRUPTOR Y CABLE PARA ALUMBRADO","424966","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","506113","ocds-0ud2q6-AA-018TOQ077-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27095.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DACO MULTIMEDICION INDUSTRIAL SA DE CV, id=daco-multimedicion-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27095.8","424966"
