"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-17T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUAGA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0021&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUAGA,S.A. DE C.V., details={type=company}, id=construaga-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-021-08-425028892","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construaga-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CONSTRUCCION DEL SISTEMA DE PRESURIZACION A LA RED CONTRAINCENCIO DE BATERIA CUNDUACAN DEL ACTIVO INTEGRAL SAMARIA LUNA","[{id=compranet3-1620530467436}]","18575062","CONSTRUCCION DEL SISTEMA DE PRESURIZACION A LA RED CONTRAINCENCIO DE BATERIA CUNDUACAN DEL ACTIVO INTEGRAL SAMARIA LUNA","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028892-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0021&AnoInv=2008&TipInv=D}]","Construcciýn ampliaciýn de la red del sistema de transporte de agua residual para el Sector Cunduacýn Complejo Antonio J. Bermýdez y otros del Activo Integral Samaria Luna.","425028892","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-021-08","ocds-0ud2q6-18575062-021-08","8990365.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUAGA,S.A. DE C.V., id=construaga-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8990365.31","425028892"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[PROYECTOS Y REHABILITACIONES A DUCTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028870&p_CveDep=18575&p_CveUni=062&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS Y REHABILITACIONES A DUCTOS S.A. DE C.V., details={type=company}, id=proyectos-y-rehabilitaciones-a-ductos-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-021-08-425028870","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[proyectos-y-rehabilitaciones-a-ductos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn ampliaciýn de la red del sistema de transporte de agua residual para el Sector Cunduacýn Complejo Antonio J. Bermýdez y otros del Activo Integral Samaria Luna.","[{id=compranet3-1620530467436}]","18575062","Construcciýn ampliaciýn de la red del sistema de transporte de agua residual para el Sector Cunduacýn Complejo Antonio J. Bermýdez y otros del Activo Integral Samaria Luna.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028870&p_CveDep=18575&p_CveUni=062&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Construcciýn ampliaciýn de la red del sistema de transporte de agua residual para el Sector Cunduacýn Complejo Antonio J. Bermýdez y otros del Activo Integral Samaria Luna.","425028870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-021-08","ocds-0ud2q6-18575062-021-08","2.270618908E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y REHABILITACIONES A DUCTOS S.A. DE C.V., id=proyectos-y-rehabilitaciones-a-ductos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.270618908E7","425028870"
"2021-05-09T03:21:07.000Z","2009-09-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-18T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[JUPITER, SUMINISTROS Y SERVICIOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0021&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JUPITER, SUMINISTROS Y SERVICIOS, S.A., details={type=company}, id=jupiter-suministros-y-servicios-sa}]","Nacional","MXN","Contratos de la Región Sur","18575062-021-09-425039810","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[jupiter-suministros-y-servicios-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","inspección por ensayos no destructivos a instalaciones superficiales y acometidas del sistema 3 de la GTDH, Sur","[{id=compranet3-1620530467436}]","18575062","inspección por ensayos no destructivos a instalaciones superficiales y acometidas del sistema 3 de la GTDH, Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425039810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425039810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0021&AnoInv=2009&TipInv=D}]","Rehabilitación de camino pavimentado al Campo Cerro de Nanchital tramo: Ejido El Amate Alto Uxpanapa al Ejido Canoa del Activo Integral Cinco Presidentes","425039810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-021-09","ocds-0ud2q6-18575062-021-09","2.042590754E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUPITER, SUMINISTROS Y SERVICIOS, S.A., id=jupiter-suministros-y-servicios-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.042590754E7","425039810"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[MONTECRISTO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029849&p_CveDep=18575&p_CveUni=062&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MONTECRISTO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=montecristo-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-021-09-425029849","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[montecristo-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitación de camino pavimentado al Campo Cerro de Nanchital tramo: Ejido El Amate Alto Uxpanapa al Ejido Canoa del Activo Integral Cinco Presidentes","[{id=compranet3-1620530467436}]","18575062","Rehabilitación de camino pavimentado al Campo Cerro de Nanchital tramo: Ejido El Amate Alto Uxpanapa al Ejido Canoa del Activo Integral Cinco Presidentes","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029849&p_CveDep=18575&p_CveUni=062&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Rehabilitación de camino pavimentado al Campo Cerro de Nanchital tramo: Ejido El Amate Alto Uxpanapa al Ejido Canoa del Activo Integral Cinco Presidentes","425029849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-021-09","ocds-0ud2q6-18575062-021-09","1.050881653E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTECRISTO CONSTRUCCIONES, S.A. DE C.V., id=montecristo-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.050881653E7","425029849"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA ELVIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0021&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ELVIC, S.A. DE C.V., details={type=company}, id=constructora-elvic-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-021-10-425020846","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-elvic-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REHABILITACION DEL ACUEDUCTO DE 16"" ý BOCATOMA-TUZANDEPETL E INSPECCION Y CORRECCION DE INDICACIONES DETECTADAS CON EQUIPO INSTRUMENTADO EN DUCTOS DEL SISTEMA 3 Y 4 DE LA G.T.D.H., SUR.","[{id=compranet3-1620530467436}]","18575062","REHABILITACION DEL ACUEDUCTO DE 16"" ý BOCATOMA-TUZANDEPETL E INSPECCION Y CORRECCION DE INDICACIONES DETECTADAS CON EQUIPO INSTRUMENTADO EN DUCTOS DEL SISTEMA 3 Y 4 DE LA G.T.D.H., SUR.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0021&AnoInv=2010&TipInv=D}]","Servicio de levantamiento de gradiomýtria gravimýtrica aýrea, en el ýrea ""Sal Somera""","425020846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-021-10","ocds-0ud2q6-18575062-021-10","2.371806997E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ELVIC, S.A. DE C.V., id=constructora-elvic-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.371806997E7","425020846"
"2021-05-09T03:21:07.000Z","2012-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[NUÑEZ Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425030810&p_CveDep=18575&p_CveUni=062&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NUÑEZ Y ASOCIADOS S.A. DE C.V., details={type=company}, id=nunez-y-asociados-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-021-10-425030810","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[nunez-y-asociados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Servicio de levantamiento de gradiomýtria gravimýtrica aýrea, en el ýrea ""Sal Somera""","[{id=compranet3-1620530467436}]","18575062","Servicio de levantamiento de gradiomýtria gravimýtrica aýrea, en el ýrea ""Sal Somera""","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425030810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425030810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425030810&p_CveDep=18575&p_CveUni=062&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Servicio de levantamiento de gradiomýtria gravimýtrica aýrea, en el ýrea ""Sal Somera""","425030810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-021-10","ocds-0ud2q6-18575062-021-10","4.321107611E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUÑEZ Y ASOCIADOS S.A. DE C.V., id=nunez-y-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.321107611E7","425030810"
"2021-05-09T03:21:07.000Z","2002-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA MARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0022&AnoInv=2002&TipInv=R]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA MARSA, S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-marsa-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-022-02-415112937","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[comercializadora-y-distribuidora-marsa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","18575062","Construcción de obra de pavimentación","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112937-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0022&AnoInv=2002&TipInv=R}]","Estudios de reflexión sismica tridimensional mediante una brigada portatil e integral con sistema telemetrico y/o radio telemetrico en el area de Canela 3D, Región Sur","415112937","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-022-02","ocds-0ud2q6-18575062-022-02","1554617.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA MARSA, S.A. DE C.V., id=comercializadora-y-distribuidora-marsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1554617.36","415112937"
"2021-05-09T03:21:07.000Z","2003-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[BGP INTERNATIONAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112868&p_CveDep=18575&p_CveUni=062&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BGP INTERNATIONAL MEXICANA, S.A. DE C.V., details={type=company}, id=bgp-international-mexicana-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-022-02-415112868","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[bgp-international-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Estudios de reflexión sismica tridimensional mediante una brigada portatil e integral con sistema telemetrico y/o radio telemetrico en el area de Canela 3D, Región Sur","[{id=compranet3-1620530467436}]","18575062","Estudios de reflexión sismica tridimensional mediante una brigada portatil e integral con sistema telemetrico y/o radio telemetrico en el area de Canela 3D, Región Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112868&p_CveDep=18575&p_CveUni=062&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Estudios de reflexión sismica tridimensional mediante una brigada portatil e integral con sistema telemetrico y/o radio telemetrico en el area de Canela 3D, Región Sur","415112868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-022-02","ocds-0ud2q6-18575062-022-02","1.7898780447E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BGP INTERNATIONAL MEXICANA, S.A. DE C.V., id=bgp-international-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7898780447E8","415112868"
"2021-05-09T03:21:07.000Z","2003-09-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-19T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO INMOBILIARIO ROJO, S.A. DE C V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0022&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GRUPO INMOBILIARIO ROJO, S.A. DE C V., details={type=company}, id=grupo-inmobiliario-rojo-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-022-03-415113939","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-inmobiliario-rojo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","18575062","Construcción de obra de pavimentación","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415113939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113939-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0022&AnoInv=2003&TipInv=R}]","CONSTRUCCION DE CAMINO DE ACCESO Y PLATAFORMA DE PERFORACION GAMBA 1","415113939","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-022-03","ocds-0ud2q6-18575062-022-03","2399965.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INMOBILIARIO ROJO, S.A. DE C V., id=grupo-inmobiliario-rojo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2399965.9","415113939"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[MONTECRISTO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113891&p_CveDep=18575&p_CveUni=062&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MONTECRISTO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=montecristo-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-022-03-415113891","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[montecristo-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CONSTRUCCION DE CAMINO DE ACCESO Y PLATAFORMA DE PERFORACION GAMBA 1","[{id=compranet3-1620530467436}]","18575062","CONSTRUCCION DE CAMINO DE ACCESO Y PLATAFORMA DE PERFORACION GAMBA 1","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415113891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113891-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113891&p_CveDep=18575&p_CveUni=062&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","CONSTRUCCION DE CAMINO DE ACCESO Y PLATAFORMA DE PERFORACION GAMBA 1","415113891","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-022-03","ocds-0ud2q6-18575062-022-03","1.601661913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTECRISTO CONSTRUCCIONES, S.A. DE C.V., id=montecristo-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.601661913E7","415113891"
"2021-05-09T03:21:07.000Z","2004-07-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-28T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[LOUISIANA REMEDIATION COMPANY DE MEXICO, S DE R.L. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0022&AnoInv=2004&TipInv=D]","[{roles=supplier, name=LOUISIANA REMEDIATION COMPANY DE MEXICO, S DE R.L. DE C.V, details={type=company}, id=louisiana-remediation-company-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-022-04-415114967","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[louisiana-remediation-company-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Conservación o mantenimiento de oleoducto","[{id=compranet3-1620530467436}]","18575062","Conservación o mantenimiento de oleoducto","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415114967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114967-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0022&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de oleoducto","415114967","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-022-04","ocds-0ud2q6-18575062-022-04","5500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOUISIANA REMEDIATION COMPANY DE MEXICO, S DE R.L. DE C.V, id=louisiana-remediation-company-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500000","415114967"
