"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[SERVIDOR DE QUIMICOS Y RELATIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-004/022/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVIDOR DE QUIMICOS Y RELATIVOS S.A. DE C.V., details={type=company}, id=servidor-de-quimicos-y-relativos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-004-03-00637103-004/022/03","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servidor-de-quimicos-y-relativos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Sustancias Quimicas para las Diversas areas del Hospital General Dr. Daniel Gurria Urgell y La Unidad Medica Familiar Cardenas","[{id=compranet3-1620530467436}]","637103","Sustancias Quimicas para las Diversas areas del Hospital General Dr. Daniel Gurria Urgell y La Unidad Medica Familiar Cardenas","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-004/022/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-004/022/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-004/022/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Sustancias Quimicas para las Diversas areas del Hospital General Dr. Daniel Gurria Urgell y La Unidad Medica Familiar Cardenas","00637103-004/022/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-004-03","ocds-0ud2q6-00637103-004-03","15132","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDOR DE QUIMICOS Y RELATIVOS S.A. DE C.V., id=servidor-de-quimicos-y-relativos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15132","00637103-004/022/03"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[DIAGNOSTIC CHEMICALS LIMITED DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-004/023/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIAGNOSTIC CHEMICALS LIMITED DE MEXICO, S.A. DE C.V., details={type=company}, id=diagnostic-chemicals-limited-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-004-03-00637103-004/023/03","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diagnostic-chemicals-limited-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Sustancias Quimicas para las Diversas areas del Hospital General Dr. Daniel Gurria Urgell y La Unidad Medica Familiar Cardenas","[{id=compranet3-1620530467436}]","637103","Sustancias Quimicas para las Diversas areas del Hospital General Dr. Daniel Gurria Urgell y La Unidad Medica Familiar Cardenas","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-004/023/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-004/023/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-004/023/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Sustancias Quimicas para las Diversas areas del Hospital General Dr. Daniel Gurria Urgell y La Unidad Medica Familiar Cardenas","00637103-004/023/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-004-03","ocds-0ud2q6-00637103-004-03","58528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOSTIC CHEMICALS LIMITED DE MEXICO, S.A. DE C.V., id=diagnostic-chemicals-limited-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58528","00637103-004/023/03"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[INTERBIOL, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-004/024/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERBIOL, S.A DE C.V, details={type=company}, id=interbiol-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-004-03-00637103-004/024/03","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[interbiol-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Sustancias Quimicas para las Diversas areas del Hospital General Dr. Daniel Gurria Urgell y La Unidad Medica Familiar Cardenas","[{id=compranet3-1620530467436}]","637103","Sustancias Quimicas para las Diversas areas del Hospital General Dr. Daniel Gurria Urgell y La Unidad Medica Familiar Cardenas","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-004/024/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-004/024/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-004/024/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Sustancias Quimicas para las Diversas areas del Hospital General Dr. Daniel Gurria Urgell y La Unidad Medica Familiar Cardenas","00637103-004/024/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-004-03","ocds-0ud2q6-00637103-004-03","27511","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERBIOL, S.A DE C.V, id=interbiol-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27511","00637103-004/024/03"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[REACTIVOS E INSTRUMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-004/025/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REACTIVOS E INSTRUMENTOS, S.A. DE C.V., details={type=company}, id=reactivos-e-instrumentos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-004-03-00637103-004/025/03","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reactivos-e-instrumentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Sustancias Quimicas para las Diversas areas del Hospital General Dr. Daniel Gurria Urgell y La Unidad Medica Familiar Cardenas","[{id=compranet3-1620530467436}]","637103","Sustancias Quimicas para las Diversas areas del Hospital General Dr. Daniel Gurria Urgell y La Unidad Medica Familiar Cardenas","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-004/025/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-004/025/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-004/025/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Sustancias Quimicas para las Diversas areas del Hospital General Dr. Daniel Gurria Urgell y La Unidad Medica Familiar Cardenas","00637103-004/025/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-004-03","ocds-0ud2q6-00637103-004-03","7420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS E INSTRUMENTOS, S.A. DE C.V., id=reactivos-e-instrumentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7420","00637103-004/025/03"
"2021-05-09T03:21:07.000Z","2005-08-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[EQUIPOS PROFESIONALES PARA HOSPITALES Y LABORATORIOS S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-004-033-04&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOS PROFESIONALES PARA HOSPITALES Y LABORATORIOS S.A. DE, details={type=company}, id=equipos-profesionales-para-hospitales-y-laboratorios-sa-de}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-004-04-00637103-004-033-04","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-profesionales-para-hospitales-y-laboratorios-sa-de]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Equipo Médico y de Laboratorio e Instrumental Médico","[{id=compranet3-1620530467436}]","637103","Equipo Médico y de Laboratorio e Instrumental Médico","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-004-033-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-004-033-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-004-033-04&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Equipo Médico y de Laboratorio e Instrumental Médico","00637103-004-033-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-004-04","ocds-0ud2q6-00637103-004-04","179900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS PROFESIONALES PARA HOSPITALES Y LABORATORIOS S.A. DE, id=equipos-profesionales-para-hospitales-y-laboratorios-sa-de}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179900","00637103-004-033-04"
"2021-05-09T03:21:07.000Z","2005-08-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[IISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-004-034-04&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IISA, S.A. DE C.V., details={type=company}, id=iisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-004-04-00637103-004-034-04","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[iisa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Equipo Médico y de Laboratorio e Instrumental Médico","[{id=compranet3-1620530467436}]","637103","Equipo Médico y de Laboratorio e Instrumental Médico","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-004-034-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-004-034-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-004-034-04&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Equipo Médico y de Laboratorio e Instrumental Médico","00637103-004-034-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-004-04","ocds-0ud2q6-00637103-004-04","831450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IISA, S.A. DE C.V., id=iisa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","831450","00637103-004-034-04"
"2021-05-09T03:21:07.000Z","2005-08-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-004-035-04&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-004-04-00637103-004-035-04","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[electronica-y-medicina-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Equipo Médico y de Laboratorio e Instrumental Médico","[{id=compranet3-1620530467436}]","637103","Equipo Médico y de Laboratorio e Instrumental Médico","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-004-035-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-004-035-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-004-035-04&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Equipo Médico y de Laboratorio e Instrumental Médico","00637103-004-035-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-004-04","ocds-0ud2q6-00637103-004-04","457000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457000","00637103-004-035-04"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-001-06&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, details={type=company}, id=reactivos-y-equipos-del-surste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-004-06-00637103-001-06","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reactivos-y-equipos-del-surste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Material Accesorios y Suministros de Laboratorio","[{id=compranet3-1620530467436}]","637103","Material Accesorios y Suministros de Laboratorio","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-001-06&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Material Accesorios y Suministros de Laboratorio","00637103-001-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-004-06","ocds-0ud2q6-00637103-004-06","263000.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, id=reactivos-y-equipos-del-surste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263000.5","00637103-001-06"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[COMERCIALIZADORA CALUMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-007-07&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CALUMA S.A. DE C.V., details={type=company}, id=comercializadora-caluma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-004-07-00637103-007-07","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-caluma-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Refacciones, Accesorios y Herramientas","[{id=compranet3-1620530467436}]","637103","Refacciones, Accesorios y Herramientas","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-007-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-007-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-007-07&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Refacciones, Accesorios y Herramientas","00637103-007-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-004-07","ocds-0ud2q6-00637103-004-07","54915.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CALUMA S.A. DE C.V., id=comercializadora-caluma-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54915.41","00637103-007-07"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-008-07&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-004-07-00637103-008-07","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-del-sur-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Refacciones, Accesorios y Herramientas","[{id=compranet3-1620530467436}]","637103","Refacciones, Accesorios y Herramientas","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-008-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-008-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-008-07&p_CveDep=00637&p_CveUni=103&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Refacciones, Accesorios y Herramientas","00637103-008-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-004-07","ocds-0ud2q6-00637103-004-07","273807.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273807.8","00637103-008-07"
