"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[KAREN SUCEN SCOTT REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=KAREN SUCEN SCOTT REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=karen-sucen-scott-reyes}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939476","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[karen-sucen-scott-reyes]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","TALLER DE LOS DERECHOS DE LOS JÓVENES CON MUSICA","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","TALLER DE LOS DERECHOS DE LOS JÓVENES CON MUSICA","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939476","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8080","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=KAREN SUCEN SCOTT REYES, id=karen-sucen-scott-reyes}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8080","939476"
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[ALICIA TIRADO BASTIDAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=ALICIA TIRADO BASTIDAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alicia-tirado-bastidas}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939512","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[alicia-tirado-bastidas]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","CURSO DE BELLEZA","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","CURSO DE BELLEZA","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939512","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8080","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ALICIA TIRADO BASTIDAS, id=alicia-tirado-bastidas}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8080","939512"
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[YVETTE LUCIA VIZCARRA ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=YVETTE LUCIA VIZCARRA ZAZUETA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yvette-lucia-vizcarra-zazueta}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939350","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[yvette-lucia-vizcarra-zazueta]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","CURSO DE MANUALIDADES DIVERSAS","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","CURSO DE MANUALIDADES DIVERSAS","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939350","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4040","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=YVETTE LUCIA VIZCARRA ZAZUETA, id=yvette-lucia-vizcarra-zazueta}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4040","939350"
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[ARMIDA HERNANDEZ LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=ARMIDA HERNANDEZ LARA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=armida-hernandez-lara}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939526","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[armida-hernandez-lara]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","TALLER DE CONDUCTAS ANTISOCIALES CON FUTBOL","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","TALLER DE CONDUCTAS ANTISOCIALES CON FUTBOL","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939526","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12120","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ARMIDA HERNANDEZ LARA, id=armida-hernandez-lara}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12120","939526"
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[GABRIELA HERNANDEZ CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=GABRIELA HERNANDEZ CASTELLANOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriela-hernandez-castellanos}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939489","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[gabriela-hernandez-castellanos]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","PREVENCIÓN DE LA VIOLENCIA DE GENERO CON ZUMBA","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","PREVENCIÓN DE LA VIOLENCIA DE GENERO CON ZUMBA","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939489","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12120","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GABRIELA HERNANDEZ CASTELLANOS, id=gabriela-hernandez-castellanos}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12120","939489"
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[GUADALUPE PANO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=GUADALUPE PANO GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guadalupe-pano-gonzalez}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-938418","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[guadalupe-pano-gonzalez]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","CORTE Y CONFECCIÓN DE PRENDAS","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","CORTE Y CONFECCIÓN DE PRENDAS","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","938418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","938418","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32320","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GUADALUPE PANO GONZALEZ, id=guadalupe-pano-gonzalez}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32320","938418"
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[ARMIDA HERNANDEZ LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=ARMIDA HERNANDEZ LARA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=armida-hernandez-lara}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939522","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[armida-hernandez-lara]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","HABILIDADES SOCIALES Y ASERTIVIDAD CON KARATE DO","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","HABILIDADES SOCIALES Y ASERTIVIDAD CON KARATE DO","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939522","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12120","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ARMIDA HERNANDEZ LARA, id=armida-hernandez-lara}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12120","939522"
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[YVETTE LUCIA VIZCARRA ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=YVETTE LUCIA VIZCARRA ZAZUETA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yvette-lucia-vizcarra-zazueta}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939370","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[yvette-lucia-vizcarra-zazueta]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","CURSO DE MANUALIDADES DIVERSAS","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","CURSO DE MANUALIDADES DIVERSAS","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939370","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4040","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=YVETTE LUCIA VIZCARRA ZAZUETA, id=yvette-lucia-vizcarra-zazueta}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4040","939370"
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[KAREN SUCEN SCOTT REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=KAREN SUCEN SCOTT REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=karen-sucen-scott-reyes}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939480","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[karen-sucen-scott-reyes]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","TALLER DE PREVENCIÓN DE AUTOESTIMA CON PINTURA","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","TALLER DE PREVENCIÓN DE AUTOESTIMA CON PINTURA","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939480","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12120","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=KAREN SUCEN SCOTT REYES, id=karen-sucen-scott-reyes}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12120","939480"
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[YVETTE LUCIA VIZCARRA ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=YVETTE LUCIA VIZCARRA ZAZUETA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yvette-lucia-vizcarra-zazueta}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939464","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[yvette-lucia-vizcarra-zazueta]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","PREVENCIÓN DE LA VIOLENCIA FAMILIAR CON PORRISTAS","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","PREVENCIÓN DE LA VIOLENCIA FAMILIAR CON PORRISTAS","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939464","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12120","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=YVETTE LUCIA VIZCARRA ZAZUETA, id=yvette-lucia-vizcarra-zazueta}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12120","939464"
