"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=HIPERTODO SA DE CV, scheme=RUPC, id=679083, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HIPERTODO SA DE CV, scheme=RFC, verified=1, id=HIP030424QD7}]","0","[{name=HIPERTODO, S.A.. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","20","4.806357604E7","[{id=compranet-1618437772132}]","37","HIPERTODO SA DE CV","0","7.85071298E7","0","hipertodo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=A-Z BEST CORP, S.A. DE C.V., scheme=RFC, id=GZB090618694}]","0","[{name=A-Z BEST CORP, SA DE CV}, {name=A-Z BEST CORP. S.A. DE C.V.}, {name=A-Z BEST CORP S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","272161.09","[{id=compranet-1620524637144}]","6","A-Z BEST CORP, S.A. DE C.V.","0","2523288.82","0","a-z-best-corp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SUPERETTES PALMARKETS S.A. DE C.V., scheme=RFC, id=SPA111115JC2}]","0","[{name=SUPERETTES PALMARKETS S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","273","2817810.9300000006","[{id=compranet-1620524637144}]","1","SUPERETTES PALMARKETS SA DE CV","0","26506.38","0","superettes-palmarkets-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL ONMICOM SA DE CV, scheme=RFC, verified=1, id=GCO090210CJ3}]","0","[{name=GRUPO COMERCIAL ONMICOM, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","36","329437.68999999994","[{id=compranet-1620524637144}]","14","GRUPO COMERCIAL ONMICOM SA DE CV","0","1170352.09","0","grupo-comercial-onmicom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INTERGENERIC, S.A. DE C.V., scheme=RFC, id=INT0402198Y1}]","0","[{name=INTERGENERIC S.A. DE C.V.}, {name=INTERGENERIC.S.A.DE C.V.}, {name=INTERGENERIC, S.A DE C.V.}, {name=INTERGENERIC, S A DE C V}, {name=INTERGENERIC. S.A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","94","2.0345168262E8","[{id=compranet-1620524637144}]","138","INTERGENERIC, S.A. DE C.V.","0","3.6320396644E8","0","intergeneric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GUARDERIA PARA TODOS, SC, scheme=RFC, id=GTO031002JU8}]","0","[]","0","[{id=comprasimss}]","[company]","2","6731309.14","[{id=comprasimss-1620608011130}]","0","GUARDERIA PARA TODOS, SC","0","0","0","guarderia-para-todos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS DE REFERENCIA MICRO CLIN SA DE CV, scheme=RFC, verified=1, id=LRM970509RA5}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","40","3715381.4000000004","[{id=compranet-1620524637144}]","16","LABORATORIOS DE REFERENCIA MICRO CLIN SA DE CV","0","5376280.87","0","laboratorios-de-referencia-micro-clin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=HOSPITAL KINO, S.A. DE C.V., scheme=RFC, id=HKI980204465}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","3134520.1999999997","[{id=compranet3-1620530467436}]","2","HOSPITAL KINO, S.A. DE C.V.","0","2738271.38","0","hospital-kino-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MR MULTISERVICIOS MEDICOS SA DE CV, scheme=RFC, id=MMS160708JQA}]","0","[]","0","[{id=comprasimss}]","[company]","41","1.6209953799999999E7","[{id=comprasimss-1620608011130}]","0","MR MULTISERVICIOS MEDICOS SA DE CV","0","0","0","mr-multiservicios-medicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUIDORA FARM. Y HOSP. DEL SUR, SA CV, scheme=RFC, id=DFH010221RZ4}]","0","[]","0","[{id=comprasimss}]","[company]","516","6879665.419999998","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA FARM. Y HOSP. DEL SUR, SA CV","0","0","0","distribuidora-farm-y-hosp-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HOTEL CABILDOS SA DE CV, scheme=RFC, verified=1, id=HCA890630IG1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","143416.94","[{id=compranet-1620524637144}]","4","HOTEL CABILDOS SA DE CV","0","292981.58999999997","0","hotel-cabildos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=EXTINTORES Y SISTEMAS YADIMAR SA DE CV, scheme=RFC, id=ESY070716DJ7}]","0","[{name=EXTINTORES Y SISTEMAS YADIMAR S.A DE C.V}, {name=EXTINTORES Y SISTEMAS YADIMAR S.A.DE C.V.}, {name=EXTINTORES Y SISTEMAS YADIMAR SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","10094.32","[{id=pot-1620519810584}]","10","EXTINTORES Y SISTEMAS YADIMAR S.A. DE C.V.","0","37864.5","0","extintores-y-sistemas-yadimar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GOMYCO, SA DE CV, scheme=RFC, id=GOM000331161}]","0","[{name=GOMYCO, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","32","1726082.4199999997","[{id=compranet-1620524637144}]","2","GOMYCO S.A. DE C.V.","0","34482.76","0","gomyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=Laboratorios Kener, SA de CV, scheme=RUPC, id=644, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Laboratorios Kener, SA de CV, scheme=RFC, verified=1, id=LKE6001278F9}]","0","[{name=LABORATORIOS KENER, S.A. DE C.V.}, {name=LABORATORIOS KENER S.A. DE C.V.}, {name=Laboratorios Kener S.A. De C.V.}, {name=Laboratorios Kener S.A. de C.V.}, {name=LABORATORIOS KENER, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","493","1.681467030499999E8","[{id=compranet-1618437772132}]","724","Laboratorios Kener, SA de CV","0","9.855105778499995E8","0","laboratorios-kener-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DISUYCO, S.A. DE C.V., scheme=RFC, id=DIS0005126D9}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","31320","[{id=compranet3-1620530467436}]","1","DISUYCO, S.A. DE C.V.","0","157540","0","disuyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ASTROBUS SERVICIO EXCLUSIVO DE TURISMO, SA CV, scheme=RFC, id=ASE811127Q71}]","0","[{name=ASTROBUS SERVICIO EXCLUSIVO DE TURISMO, SA CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","125585","[{id=compranet-1599767228359}]","1","ASTROBÚS SERVICIO EXCLUSIVO DE TURISMO, S.A. DE C.V.","0","65911","0","astrobus-servicio-exclusivo-de-turismo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=KELIA CONSTRUCTORA Y COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=KCC050915BT3}]","0","[{name=KELIA CONSTRUCTORA Y COMERCIALIZADORA SADE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","55100","[{id=compranet-1599767228359}]","4","KELIA CONSTRUCTORA Y COMERCIALIZADORA SA DE CV","0","1326538.25","0","kelia-constructora-y-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=BAJA PAINT SA DE CV, scheme=RFC, verified=1, id=BPA010206MSA}]","0","[{name=BAJA PAINT SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","80","120592.27","[{id=compranet-1620524637144}]","11","BAJA PAINT, S.A. DE C.V.","0","932105.3099999998","0","baja-paint-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ORTHOBIOS, SA DE CV, scheme=RFC, id=ORT1007299H4}]","0","[{name=ORTHOBIOS, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","23","3845933.5999999996","[{id=compranet-1620524637144}]","3","ORTHOBIOS SA DE CV","0","1702380","0","orthobios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO LECAMY SA DE CV, scheme=RFC, verified=1, id=GLE170228C43}]","0","[{name=GRUPO LECAMY, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","27","551300.5900000001","[{id=compranet-1599767228359}]","4","GRUPO LECAMY SA DE CV","0","1.2001298299999999E7","0","grupo-lecamy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA LICITAGOB, S.A. DE C.V., scheme=RFC, id=CLI130712NB6}]","0","[{name=COMERCIALIZADORA LICITAGOB S.A. DE C.V.}, {name=COMERCIALIZADORA LICITAGOB S.A.DE C.V.}, {name=Comercializadora LICITAGOB S.A. de C.V.}, {name=COMERCIALIZADORA LICITAGOB, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","184355.82","[{id=compranet-1620524637144}]","62","COMERCIALIZADORA LICITAGOB SA DE CV","0","2791442.2595999995","0","comercializadora-licitagob-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO TRIALEF S DE RL DE CV, scheme=RFC, verified=1, id=GTR160503KBA}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","31","4055439.99","[{id=compranet-1599767228359}]","5","GRUPO TRIALEF S DE RL DE CV","0","3496068.96","0","grupo-trialef-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE GAS DE LA PAZ S. A. DE C. V., scheme=RFC, id=DGP790521JC9}]","0","[{name=Distribuidora de Gas de La Paz S.A. de C.V.}, {name=DISTRIBUIDORA DE GAS DE LA PAZ S.A. DE C.V.}, {name=DISTRIBUIDORA DE GAS DE LA PAZ S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","22","1.3455113720000003E7","[{id=compranet-1620524637144}]","16","DISTRIBUIDORA DE GAS DE LA PAZ SA DE CV","0","6624748.7726","0","distribuidora-de-gas-de-la-paz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, scheme=RFC, verified=1, id=FSF910327HH4}]","0","[{name=FARMACIAS SAN FRANCISCO DE ASIS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1399","706277.1299999993","[{id=compranet-1622574091324}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","47","FARMACIAS SAN FRANCISCO DE ASIS SA DE CV","0","1.2118877658000001E8","0","farmacias-san-francisco-de-asis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA DALTEX SA DE CV, scheme=RFC, verified=1, id=PDA180227A77}]","0","[{name=PROVEEDORA DALTEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","75","4112002.8699999987","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","14","PROVEEDORA DALTEX SA DE CV","0","3.944417853000001E7","0","proveedora-daltex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MATR3S CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., scheme=RFC, id=MCP100301C57}]","0","[{name=MATR3S CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","178641.1","[{id=compranet-1620524637144}]","1","MATR3S CONSTRUCCIONES Y PROYECTOS SA DE CV","0","5128203.48","0","matr3-s-construcciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ADMINISTRADORA FERRETERA SA, scheme=RFC, id=AFE020419BS0}]","0","[]","0","[{id=comprasimss}]","[company]","3","1958936.38","[{id=comprasimss-1620608011130}]","0","ADMINISTRADORA FERRETERA SA","0","0","0","administradora-ferretera-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SECRETARIA DE PLANEACION Y FINANZAS - CHIAPAS, scheme=RFC, id=SPF931222C25}]","0","[]","0","[{id=comprasimss}]","[company]","1","123708","[{id=comprasimss-1620608011130}]","0","SECRETARIA DE PLANEACION Y FINANZAS - CHIAPAS","0","0","0","secretaria-de-planeacion-y-finanzas---chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS PIZZARD, S. A. DE C. V., scheme=RFC, id=LPI600823J65}]","0","[{name=LABORATORIOS PIZZARD., S.A. DE C.V.}, {name=LABORATORIOS PIZZARD S.A. DE C.V.}, {name=LABORATORIOS PIZZARD, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","27","3.323810399E7","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1625400000017}]","383","LABORATORIOS PIZZARD, S.A. DE C.V.","0","1.8134464351E8","0","laboratorios-pizzard-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO MEDICO ALMADEN S.A. DE C.V., scheme=RFC, id=GMA800806H35}]","0","[{name=GRUPO MEDICO ALMADEN S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","9","4703472.430000001","[{id=compranet3-1620530467436}]","5","GRUPO MEDICO ALMADEN, S.A. DE C.V.","0","6626250","0","grupo-medico-almaden-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=REFACCIONES Y HERRAMIENTAS DEL GOLFO, S.A. DE C.V., scheme=RFC, id=RHG060829GF2}]","0","[{name=REFACCIONES Y HERRAMIENTAS DEL GOLFO S.A. DE C.V.}, {name=REFACCIONES Y HERRAMIENTAS DEL GOLFO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","502822.88","[{id=compranet-1620524637144}]","11","REFACCIONES Y HERRAMIENTAS DEL GOLFO SA DE CV","0","594173.5299999999","0","refacciones-y-herramientas-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROGRAME SA DE CV, scheme=RUPC, id=22289, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROGRAME, S. A. DE C. V., scheme=RFC, id=PRO950406EC9}]","0","[{name=PROGRAME S.A. DE C.V.}, {name=PROGRAME, S.A DE C.V}, {name=PROGRAME S.A DE C.V}, {name=PROGRAME, S.A. DE C.V.}, {name=PROGRAME S.A DE C.V.}, {name=Programe S.A. de C.V.}, {name=PROGRAME S. A. DE C. V.}, {name=PROGRAME S. A. DE C. V}, {name=PROGRAME S.A. de C.V}, {name=PROGRAME S.A. DE C. V.}, {name=PROGRAME, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","19122.6","[{id=compranet-1620524637144}]","217","PROGRAME SA DE CV","0","4.5285544847600006E7","0","programe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SOCIEDAD MEDICA CARRANZA, S.A. DE C.V., scheme=RFC, id=MCA071201BA2}]","0","[]","0","[{id=comprasimss}]","[company]","10","235999.99","[{id=comprasimss-1620608011130}]","0","SOCIEDAD MEDICA CARRANZA, S.A. DE C.V.","0","0","0","sociedad-medica-carranza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ALUMINIO Y CONSTRUCCION JINAV SA DE CV, scheme=RFC, id=ACJ1106299I4}]","0","[]","0","[{id=comprasimss}]","[company]","18","1102508.1600000001","[{id=comprasimss-1620608011130}]","0","ALUMINIO Y CONSTRUCCION JINAV SA DE CV","0","0","0","aluminio-y-construccion-jinav-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RFC, verified=1, id=MPF861014CD6}]","0","[{name=MANUFACTURAS POST FORM, S.A. DE C.V.}, {name=MANUFACTURAS POST FORM S.A. DE C.V.}, {name=MANUFACTURAS POST-FORM, S.A. DE C.V.}, {name=MANUFACTURAS POST-FORM. S.A. DE C.V.}, {name=Manufacturas Post Form S.A. de C.V.}, {name=MANUFACTURAS POST-FORM S.A. DE C.V.}, {name=MANUFACTURAS POST FORM S. A. DE C. V.}, {name=MANUFACTURAS POST-FORM SA DE CV}, {name=MANUFACTURAS POST-FORM S A. DE C. V.}, {name=MANUFACTURAS POST FORM S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","2917614.6400000006","[{id=compranet-1620524637144}]","214","MANUFACTURAS POST FORM SA DE CV","0","5.83087611293E8","0","manufacturas-post-form-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ARQUITECTURA Y DISE?O RESIDENCIAL DE PUEBLA, SA CV, scheme=RFC, id=ADR021111UF3}]","0","[]","0","[{id=comprasimss}]","[company]","3","3835141.55","[{id=comprasimss-1620608011130}]","0","ARQUITECTURA Y DISE?O RESIDENCIAL DE PUEBLA, SA CV","0","0","0","arquitectura-y-diseo-residencial-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ZAPATERIA ACATZINGO, S.A. DE C.V., scheme=RFC, id=ZAC0205232M4}]","0","[]","0","[{id=comprasimss}]","[company]","9","95021.4","[{id=comprasimss-1620608011130}]","0","ZAPATERIA ACATZINGO, S.A. DE C.V.","0","0","0","zapateria-acatzingo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ECOTOURS, SA. DE CV., scheme=RFC, id=ECO930402FPO}]","0","[{name=ECOTOURS, S.A. DE C.V.}, {name=ECOTOURS, SA. DE CV.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","125300","[{id=compranet3-1620530467436}]","11","ECOTOURS SA DE CV","0","1.807912233E7","0","ecotours-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=KUREX, S.A. DE C.V., scheme=RFC, id=KUR990909NS4}]","0","[{name=KUREX, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","60","374378.32","[{id=compranet3-1620530467436}]","13","KUREX S.A. DE C.V.","0","3778566.9400000004","0","kurex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TRAUMATOLOGIA Y ORTOPEDIA DEL SURESTE S.A DE C.V, scheme=RFC, id=TOS030404PG4}]","0","[{name=TRAUMATOLOGIA Y ORTOPEDIA DEL SURESTE S.A. DE C.V.}, {name=TRAUMATOLOGIA Y ORTOPEDIA DEL SURESTE S.A DE C.V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","190515.55","[{id=compranet3-1620530467436}]","5","TRAUMATOLOGIA Y ORTOPEDIA DEL SURESTE,S.A. DE C.V.","0","1642103.22","0","traumatologia-y-ortopedia-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DISE?OS Y APLICACIONES SUSTENTABLES KINIK, S.A. DE, scheme=RFC, id=DAS110304CU2}]","0","[]","0","[{id=comprasimss}]","[company]","10","2286441.4400000004","[{id=comprasimss-1620608011130}]","0","DISE?OS Y APLICACIONES SUSTENTABLES KINIK, S.A. DE","0","0","0","diseos-y-aplicaciones-sustentables-kinik-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MARKTOOLS MEXICO, S.A. DE C.V., scheme=RFC, id=MME070312SX6}]","0","[{name=MARKTOOLS MÉXICO S.A. DE C.V.}, {name=MARKTOOLS MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","4036.8","[{id=compranet3-1620530467436}]","4","MARKTOOLS MEXICO, S.A DE C.V","0","568028.8","0","marktools-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=YUKON SEEDS MEXICO, S.A. DE C.V., scheme=RFC, id=YSM030228L97}]","0","[{name=YUKON SEEDS MEXICO, S.A. DE CV}, {name=YUKON SEEDS MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","23","3969460.19","[{id=compranet3-1620530467436}]","18","YUKON SEEDS MEXICO SA DE CV","0","5477404.129999999","0","yukon-seeds-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PROMOTORA DE SERVICIOS DEL SURESTE SA DE CV, scheme=RFC, id=PSS020809T89}]","0","[{name=PROMOTORA DE SERVICIOS DEL SURESTE SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","424748","[{id=compranet3-1620530467436}]","7","PROMOTORA DE SERVICIOS DEL SURESTE S.A. DE C.V.","0","1074557.25","0","promotora-de-servicios-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RUPC, id=6971, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=JJM920909BM6}]","0","[{name=JOHNSON & JOHNSON MEDICAL MEXICO, S. A. DE C. V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO, S.A. DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S. A. DE C. V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S.A DE C.V}, {name=JOHNSON & JOHNSON MEDICAL MEXICO SA DE CV}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO SA DE CV}, {name=JOHNSON & JOHNSON MEDICAL MÉXICO S.A. DE C.V.}, {name=Johnson & Johnson Medical México SA. De C.V.}, {name=JOHNSON & JOHNSON MEDICAL MEXICO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1360","5.524731597399989E8","[{id=compranet-1620524637144}]","1977","JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V.","0","3.4633735009714046E9","0","johnson-&-johnson-medical-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TECNO IMPLANTS, S.A. DE C.V., scheme=RFC, id=TIM020404SC4}]","0","[{name=TECNO IMPLANTS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","184","864724.8899999998","[{id=compranet3-1620530467436}]","15","TECNO IMPLANTS S.A. DE C.V.","0","4267765.83","0","tecno-implants-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TECNICA APLICADA NACIONAL, S.A. DE C.V., scheme=RFC, id=TAN930318IK6}]","0","[{name=TÉCNICA APLICADA NACIONAL S.A. DE C.V.}, {name=TECNICA APLICADA NACIONAL S.A. DE C.V.}, {name=TECNICA APLICADA NACIONAL SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","109594.6","[{id=compranet3-1620530467436}]","28","TECNICA APLICADA NACIONAL, S.A. DE C.V.","0","6038773.040000001","0","tecnica-aplicada-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRANJA PLANTA LA PERLA, S.A. DE C.V.., scheme=RFC, id=GPP650127DG2}]","0","[{name=GRANJA PLANTA LA PERLA S.A. DE C.V.}, {name=GRANJA PLANTA LA PERLA, S.A. DE C.V..}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","20011.2","[{id=compranet3-1620530467436}]","47","GRANJA PLANTA LA PERLA, S.A. DE C.V.","0","3567729.35","0","granja-planta-la-perla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COATL HEALTH TECHNOLOGIES, S.A. DE C.V., scheme=RFC, id=CHT040929956}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","45","6928480.059999999","[{id=compranet3-1620530467436}]","2","COATL HEALTH TECHNOLOGIES, S.A. DE C.V.","0","84500","0","coatl-health-technologies-sa-de-cv","0"
