"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:16:35.000Z","2017-02-17T12:42:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-21T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[ALVARO HUERTA MINAKATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070591]","[{identifier={legalName=ALVARO HUERTA MINAKATA, scheme=RUPC, id=219204, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALVARO HUERTA MINAKATA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alvaro-huerta-minakata}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E23-2017-1335636","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[alvaro-huerta-minakata]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-02-18T10:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","788098 - ADJUDICACIÓN DIRECTA MANTO. VEHÍCULOS 2017","[{id=compranet-1620524637144}]","009000964","false","Expirado","788098 - ADJUDICACIÓN DIRECTA MANTO. VEHÍCULOS 2017","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1335636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070591}]","ADJUDICACION DIRECTA MANTO. VEHICULOS 2017","1335636","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-03-30T00:00:00.000Z","1276280","ocds-0ud2q6-AA-009000964-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","231000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALVARO HUERTA MINAKATA, id=alvaro-huerta-minakata}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231000","1335636"
"2019-09-11T10:42:05.000Z","2018-02-01T11:37:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[GRUPO PASOANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379965]","[{address={countryName=México}, roles=supplier, name=GRUPO PASOANA SA DE CV, additionalIdentifiers={legalName=GRUPO PASOANA SA DE CV, scheme=RFC, verified=1, id=GPA150706C19}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-pasoana-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E38-2018-1705079","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-pasoana-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2018-01-01T12:00:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","ADJ DIR SERVICIO DE VIGILANCIA 2018","[{id=compranet-1599767228359}]","009000964","false","Expirado","ADJ DIR SERVICIO DE VIGILANCIA 2018","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1705079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1705079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379965}]","ADJ DIR SERVICIO DE VIGILANCIA 2018","1705079",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-02-15T00:00:00.000Z","1604522","ocds-0ud2q6-AA-009000964-E38-2018","false","[{}]","05. Adjudicación Directa LAASSP","220087.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO PASOANA SA DE CV, id=grupo-pasoana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220087.07","1705079","2018-01-01T00:00:00.000Z",,"ADJ DIR SERVICIO DE VIGILANCIA 2018 PARA EL CENTRO SCT JALISCO","Art. 42 párrafo primero","ADJ DIR SERVICIO DE VIGILANCIA 2018 PARA EL CENTRO SCT JALISCO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-01T11:37:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[GRUPO PASOANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379965]","[{address={countryName=México}, roles=supplier, name=GRUPO PASOANA SA DE CV, additionalIdentifiers={legalName=GRUPO PASOANA SA DE CV, scheme=RFC, verified=1, id=GPA150706C19}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-pasoana-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E38-2018-1772368","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-pasoana-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2018-01-01T12:00:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","ADJ DIR SERVICIO DE VIGILANCIA 2018","[{id=compranet-1599767228359}]","009000964","false","Expirado","ADJ DIR SERVICIO DE VIGILANCIA 2018","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1772368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1772368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379965}]","ADJ DIR SERVICIO DE VIGILANCIA 2018","1772368",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-04-30T00:00:00.000Z","1604522","ocds-0ud2q6-AA-009000964-E38-2018","false","[{}]","05. Adjudicación Directa LAASSP","366811.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO PASOANA SA DE CV, id=grupo-pasoana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","366811.78","1772368","2018-02-15T00:00:00.000Z",,"ADJ DIR SERVICIO DE VIGILANCIA 2018","Art. 42 párrafo primero","ADJ DIR SERVICIO DE VIGILANCIA 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-02-17T09:24:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-21T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073402]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E52-2017-1335663","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[casanova-vallejo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-02-18T10:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","ADJ. DIR. ARRENDAMIENTO DE VEHÍCULOS 2017","[{id=compranet-1620524637144}]","009000964","false","Expirado","ADJ. DIR. ARRENDAMIENTO DE VEHÍCULOS 2017","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1335663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073402}]","ADJ. DIR. ARRENDAMIENTO DE VEHÍCULOS 2017","1335663","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-03-31T00:00:00.000Z","1279094","ocds-0ud2q6-AA-009000964-E52-2017","false","[{}]","05. Adjudicación Directa LAASSP","231000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","231000","1335663",,,,,,
"2019-01-24T01:16:35.000Z","2017-04-03T12:53:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[ELECTROPURA S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151212]","[{address={countryName=México}, roles=supplier, name=ELECTROPURA S DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=electropura-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E62-2017-1451310","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[electropura-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-04-03T14:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","ADJ DIR AGUA DE GARRAFON 2017","[{id=compranet-1620524637144}]","009000964","false","Expirado","ADJ DIR AGUA DE GARRAFON 2017","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1451310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151212}]","ADJ DIR AGUA DE GARRAFON 2017","1451310","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1321073","ocds-0ud2q6-AA-009000964-E62-2017","false","[{}]","05. Adjudicación Directa LAASSP","151200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ELECTROPURA S DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151200","1451310",,,,,,
"2021-10-10T14:23:45.000Z","2021-09-15T10:24:00.000Z","Secretaría de Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-21T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033940]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E65-2021-2588855","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2021-09-17T10:00:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","ADJ. DIRECTA ADQ DE COMBUSTIBLE POR TARJETA 2021","[{id=compranet-1633910400004}]","009000964","false","Activo","ADJ. DIRECTA ADQ DE COMBUSTIBLE POR TARJETA 2021","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","2588855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2588855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033940}]","ADQUISICION DE COMBUSTIBLE POR TARJETA 2021","2588855",,"Electrónica","Secretaría de Comunicaciones y Transportes","2022-10-31T00:00:00.000Z","2329777","ocds-0ud2q6-AA-009000964-E65-2021","true","[{}]","05. Adjudicación Directa LAASSP","496931.33","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","496931.33","2588855",,,"ADJ. DIRECTA ADQ DE COMBUSTIBLE POR TARJETA 2021","Art. 42 párrafo primero","ADJ. DIRECTA ADQ DE COMBUSTIBLE POR TARJETA 2021","27.Suministro de Combustible para Vehículos Automotores Terrestres 2019"
"2019-01-24T01:17:00.000Z","2016-02-29T14:38:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973161]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E74-2016-1125056","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[casanova-vallejo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2016-02-29T20:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Arrendamiento de vehículos terrestres","[{id=compranet-1620524637144}]","009000964","false","Expirado","Arrendamiento de vehículos terrestres","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1125056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973161}]","Arrendamiento de vehículos terrestres","1125056","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-29T00:00:00.000Z","1010255","ocds-0ud2q6-AA-009000964-E74-2016","false","[{}]","05. Adjudicación Directa LAASSP","4800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","4800000","1125056","2016-03-01T00:00:00.000Z",,,,,"16.Arrendamiento de vehículos 2013"
"2019-01-24T01:16:35.000Z","2017-04-25T13:29:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[SEÑALAMIENTOS Y EDIFICACIONES MONCER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166356]","[{address={countryName=México}, roles=supplier, name=SEÑALAMIENTOS Y EDIFICACIONES MONCER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=senalamientos-y-edificaciones-moncer-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E82-2017-1451196","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[senalamientos-y-edificaciones-moncer-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-04-26T09:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","adj. dir Servicio de Mantenimiento y Conservación a Inmuebles","[{id=compranet-1620524637144}]","009000964","false","Expirado","adj. dir Servicio de Mantenimiento y Conservación a Inmuebles","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1451196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166356}]","adj. dir Servicio de Mantenimiento y Conservación a Inmuebles","1451196","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-06-09T00:00:00.000Z","1342372","ocds-0ud2q6-AA-009000964-E82-2017","false","[{}]","05. Adjudicación Directa LAASSP","231000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEÑALAMIENTOS Y EDIFICACIONES MONCER, S.A. DE C.V., id=senalamientos-y-edificaciones-moncer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231000","1451196","2017-06-05T00:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","2017-05-19T10:46:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[EDWIN ALBERTO DE ALBA TOVAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166322]","[{address={countryName=México}, roles=supplier, name=EDWIN ALBERTO DE ALBA TOVAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=edwin-alberto-de-alba-tovar}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E87-2017-1451112","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[edwin-alberto-de-alba-tovar]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-05-19T13:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","adj. dir Servicio de Mantenimiento y Conservación a Inmuebles puerto vallarta","[{id=compranet-1620524637144}]","009000964","false","Expirado","adj. dir Servicio de Mantenimiento y Conservación a Inmuebles puerto vallarta","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1451112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166322}]","adj. dir Servicio de Mantenimiento y Conservación a Inmuebles puerto vallarta","1451112","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-06-16T00:00:00.000Z","1366355","ocds-0ud2q6-AA-009000964-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","62514.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDWIN ALBERTO DE ALBA TOVAR, id=edwin-alberto-de-alba-tovar}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62514.4","1451112","2017-06-05T00:00:00.000Z",,,,,
"2019-09-11T10:42:05.000Z","2018-03-13T11:54:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-12T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CORPORATIVO HOSPI-VENT S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411061]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO HOSPI-VENT S DE RL DE CV, additionalIdentifiers={legalName=CORPORATIVO HOSPI-VENT S DE RL DE CV, scheme=RFC, verified=1, id=CHO1205284I3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-hospi-vent-s-de-rl-de-cv}]","Internacional","MXN","Centro SCT Jalisco","AA-009000964-E88-2018-1766769","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[corporativo-hospi-vent-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ernesto Rubio Ávalos","2018-03-13T12:30:00.000Z","ernesto-rubio-avalos","contract","Centro SCT Jalisco","unidad-compradora","ADJ DIR REACTIVOS E INSUMOS DE LABORATORIO 2018","[{id=compranet-1599767228359}]","009000964","false","Expirado","ADJ DIR REACTIVOS E INSUMOS DE LABORATORIO 2018","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1766769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411061}]","ADJ DIR REACTIVOS E INSUMOS DE LABORATORIO 2018","1766769",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1637715","ocds-0ud2q6-AA-009000964-E88-2018","false","[{}]","05. Adjudicación Directa LAASSP","211206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO HOSPI-VENT S DE RL DE CV, id=corporativo-hospi-vent-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211206.9","1766769","2018-03-12T00:00:00.000Z",,"ADJ DIR REACTIVOS E INSUMOS DE LABORATORIO 2018","Art. 42 párrafo primero","ADJ DIR REACTIVOS E INSUMOS DE LABORATORIO 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-06-12T13:08:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[TOPOAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174714]","[{address={countryName=México}, roles=supplier, name=TOPOAM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=topoam-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","AA-009000964-E90-2017-1461215","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[topoam-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2017-06-12T13:10:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","ADJ DIR MANTENIMIENTO A INMUEBLES LINEA 3 2017","[{id=compranet-1620524637144}]","009000964","false","Expirado","ADJ DIR MANTENIMIENTO A INMUEBLES LINEA 3 2017","direct","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","1461215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174714}]","ADJ DIR MANTENIMIENTO A INMUEBLES LINEA 3 2017","1461215","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-07-26T00:00:00.000Z","1391164","ocds-0ud2q6-AA-009000964-E90-2017","false","[{}]","05. Adjudicación Directa LAASSP","78838.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TOPOAM, S.A. DE C.V., id=topoam-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78838.98","1461215",,,,,,
