"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-11-28T01:38:18.000Z","535.089437","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-04T07:35:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","10000000","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001570-0000400001]","535.089437","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","5350894370","CRC","535.089437","Instituto Costarricense de Electricidad","2014CD-001570-0000400001-432014521001346","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SOPORTE TECNICO PARA RED MOVIL 3G","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001346","9870008.33","9870008.33","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001346-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001570-0000400001}]","432014521001346","2015-12-04T07:35:39.000Z","2014CD-001570-0000400001","ocds-rwubve-2014CD-001570-0000400001","10000000","[SERVICIOS]","5.28133720049E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","535.089437","5350894370","https://www.sicop.go.cr/index.jsp","buyer","5.28133720049E9","432014521001346"
"2021-11-28T01:44:21.000Z","569.410974","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-30T13:30:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","9827704.39","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001011-0000400001]","569.410974","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","5.59600272889E9","CRC","569.410974","Instituto Costarricense de Electricidad","2017CD-001011-0000400001-432018521000004","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE PARA LA RED DE ACCESO MÓVIL Y CAMBIO DE PARTES (6451-0032-2017/2018)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000004","8721611.011","8721611.011","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001011-0000400001}]","432018521000004","2019-01-30T13:30:02.000Z","2017CD-001011-0000400001","ocds-rwubve-2017CD-001011-0000400001","9827704.39","[SERVICIOS]","4.96618102062E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","569.410974","5.59600272889E9","https://www.sicop.go.cr/index.jsp","buyer","4.96618102062E9","432018521000004"
"2021-11-28T01:47:07.000Z","567.369553","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T10:23:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","6183222","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000607-0000400001]","567.369553","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.50817190224E9","CRC","567.369553","Instituto Costarricense de Electricidad","2019CD-000607-0000400001-432019521000584","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicio de soporte técnico a Soluciones Huawei (HW-SW) para redes de Nueva Generación, Conmutación y Plataformas de Valor Agregado”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000584","5874060.121","5874060.121","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000584-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000607-0000400001}]","432019521000584","2020-12-13T10:23:54.000Z","2019CD-000607-0000400001","ocds-rwubve-2019CD-000607-0000400001","6183222","[SERVICIOS]","3.33276286515E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","567.369553","3.50817190224E9","https://www.sicop.go.cr/index.jsp","buyer","3.33276286515E9","432019521000584"
"2021-11-28T01:47:07.000Z","610.422093","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T09:27:58.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","648054.59","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0000400001]","610.422093","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.9558683921E8","CRC","610.422093","Instituto Costarricense de Electricidad","2018CD-000542-0000400001-432019521000010","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACTUALIZACIÓN Y VIRTUALIZACIÓN DE LAS PLATAFORMAS VAS EN ESTADO FUERA DE SOPORTE (EOS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000010","1640548.58","1640548.58","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0000400001}]","432019521000010","2020-02-19T09:27:58.000Z","2018CD-000542-0000400001","ocds-rwubve-2018CD-000542-0000400001","648054.59","[SERVICIOS]","1.00142709787E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","610.422093","3.9558683921E8","https://www.sicop.go.cr/index.jsp","buyer","1.00142709787E9","432019521000010"
"2021-11-28T01:49:58.000Z","568.608026","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-13T07:35:24.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","1974214","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000002-0000800001]","568.608026","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","1.12255392544E9","CRC","568.608026","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000002-0000800001-432020012800031","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Evolución a Redes Virtuales de Nueva Generación (Por Excepcion) (Por Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800031","1293635.805","1293635.805","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000002-0000800001}]","432020012800031","2021-05-13T07:35:24.000Z","2020PP-000002-0000800001","ocds-rwubve-2020PP-000002-0000800001","1974214","[BIENES/SERVICIOS]","7.3557170144E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","568.608026","1.12255392544E9","https://www.sicop.go.cr/index.jsp","buyer","7.3557170144E8","432020012800031","2020-05-11T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","620.873197","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T10:08:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","946414.12","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000558-0000400001]","620.873197","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","5.8760316037E8","CRC","620.873197","Instituto Costarricense de Electricidad","2018CD-000558-0000400001-432018521000378","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SOPORTE TECNICO NGN-IMS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000378","946414.12","946414.12","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000378-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000558-0000400001}]","432018521000378","2019-11-14T10:08:16.000Z","2018CD-000558-0000400001","ocds-rwubve-2018CD-000558-0000400001","946414.12","[SERVICIOS]","5.8760316037E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","620.873197","5.8760316037E8","https://www.sicop.go.cr/index.jsp","buyer","5.8760316037E8","432018521000378",,"true"
"2021-11-28T01:39:00.000Z","537.816893","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-28T08:35:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","889850","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000703-0000400001]","537.816893","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","4.7857636224E8","CRC","537.816893","Instituto Costarricense de Electricidad","2015CD-000703-0000400001-432015521000727","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte de la red NGN-IMS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000727","889849.25","889849.25","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000727-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000703-0000400001}]","432015521000727","2016-07-28T08:35:11.000Z","2015CD-000703-0000400001","ocds-rwubve-2015CD-000703-0000400001","889850","[SERVICIOS]","4.7857595887E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","537.816893","4.7857636224E8","https://www.sicop.go.cr/index.jsp","buyer","4.7857595887E8","432015521000727",,
"2021-11-28T01:42:08.000Z","572.077299","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-05T07:28:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","651864.12","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000386-0000400001]","572.077299","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.7291666508E8","CRC","572.077299","Instituto Costarricense de Electricidad","2017CD-000386-0000400001-432017521000402","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Enlaces de microonda Optix RTN Huawei en la bandas de 6, 7, 8, 11 y 18 GHz con sus accesorios. 0850-0012-2017.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000402","692478.408","692478.408","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000402-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000386-0000400001}]","432017521000402",,"2017CD-000386-0000400001","ocds-rwubve-2017CD-000386-0000400001","651864.12","[BIENES]","3.9615117726E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","572.077299","3.7291666508E8","https://www.sicop.go.cr/index.jsp","buyer","3.9615117726E8","432017521000402",,
"2021-11-28T01:47:07.000Z","610.422093","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T09:23:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","648054.59","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0000400001]","610.422093","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.9558683921E8","CRC","610.422093","Instituto Costarricense de Electricidad","2018CD-000542-0000400001-432019521000013","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACTUALIZACIÓN Y VIRTUALIZACIÓN DE LAS PLATAFORMAS VAS EN ESTADO FUERA DE SOPORTE (EOS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000013","648054.59","648054.59","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0000400001}]","432019521000013","2020-02-19T09:23:30.000Z","2018CD-000542-0000400001","ocds-rwubve-2018CD-000542-0000400001","648054.59","[SERVICIOS]","3.9558683921E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","610.422093","3.9558683921E8","https://www.sicop.go.cr/index.jsp","buyer","3.9558683921E8","432019521000013",,
"2021-11-28T01:47:07.000Z","610.422093","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T09:25:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","648054.59","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0000400001]","610.422093","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.9558683921E8","CRC","610.422093","Instituto Costarricense de Electricidad","2018CD-000542-0000400001-432019521000012","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACTUALIZACIÓN Y VIRTUALIZACIÓN DE LAS PLATAFORMAS VAS EN ESTADO FUERA DE SOPORTE (EOS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000012","569170.42","569170.42","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0000400001}]","432019521000012","2020-02-19T09:25:02.000Z","2018CD-000542-0000400001","ocds-rwubve-2018CD-000542-0000400001","648054.59","[SERVICIOS]","3.4743419905E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","610.422093","3.9558683921E8","https://www.sicop.go.cr/index.jsp","buyer","3.4743419905E8","432019521000012",,
