"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","DELEGACIÓN ESTATAL OAXACA","active","complete","[C. ALMA MILAGROS MORALES SALAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-T-CAO-H-031-W-0-10]","[{roles=supplier, name=C. ALMA MILAGROS MORALES SALAS, details={type=person}, id=c-alma-milagros-morales-salas}]","MXN","DELEGACIÓN ESTATAL OAXACA","10-T-CAO-H-031-W-0-10-10-T-CAO-H-031-W-0-10","[contract]","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[c-alma-milagros-morales-salas]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción del camino rural Santa Catarina Albarradas - San Miguel del Valle tramo del km. 0 000 al km. 24 000 subtramo a construir del km. 15 200 al km. 18 200","[{id=pot-1620519810584}]","Construcción del camino rural Santa Catarina Albarradas - San Miguel del Valle tramo del km. 0 000 al km. 24 000 subtramo a construir del km. 15 200 al km. 18 200","limited","institution","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL OAXACA","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","10-T-CAO-H-031-W-0-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-T-CAO-H-031-W-0-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-T-CAO-H-031-W-0-10}]","Construcción del camino rural Santa Catarina Albarradas - San Miguel del Valle tramo del km. 0 000 al km. 24 000 subtramo a construir del km. 15 200 al km. 18 200","10-T-CAO-H-031-W-0-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-07-17T00:00:00.000Z","10-T-CAO-H-031-W-0-10","ocds-0ud2q6-10-T-CAO-H-031-W-0-10","7763761.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ALMA MILAGROS MORALES SALAS, id=c-alma-milagros-morales-salas}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7763761.16","10-T-CAO-H-031-W-0-10"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","DELEGACIÓN ESTATAL OAXACA","active","complete","[JIPA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-T-CAO-H-033-W-0-10]","[{roles=supplier, name=JIPA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jipa-construcciones-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL OAXACA","10-T-CAO-H-033-W-0-10-10-T-CAO-H-033-W-0-10","[contract]","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[jipa-construcciones-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción del camino E.C. (Santiago Ixcuintepec - San Lucas Camotlan) - Santiago Quiavicuzas tramo del km. 0 000 al km. 22 768","[{id=pot-1620519810584}]","Construcción del camino E.C. (Santiago Ixcuintepec - San Lucas Camotlan) - Santiago Quiavicuzas tramo del km. 0 000 al km. 22 768","open","institution","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL OAXACA","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","10-T-CAO-H-033-W-0-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-T-CAO-H-033-W-0-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-T-CAO-H-033-W-0-10}]","Construcción del camino E.C. (Santiago Ixcuintepec - San Lucas Camotlan) - Santiago Quiavicuzas tramo del km. 0 000 al km. 22 768","10-T-CAO-H-033-W-0-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-07-17T00:00:00.000Z","10-T-CAO-H-033-W-0-10","ocds-0ud2q6-10-T-CAO-H-033-W-0-10","1.080101203E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JIPA CONSTRUCCIONES S.A. DE C.V., id=jipa-construcciones-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.080101203E7","10-T-CAO-H-033-W-0-10"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","DELEGACIÓN ESTATAL OAXACA","active","complete","[CONSTRUCTORA Y ARRENDADORA DE LA CUENCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-T-CAO-H-035-W-0-10]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-de-la-cuenca-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL OAXACA","10-T-CAO-H-035-W-0-10-10-T-CAO-H-035-W-0-10","[contract]","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[constructora-y-arrendadora-de-la-cuenca-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción del camino rural Lachixola - Arroyo Blanco tramo del km. 0 000 al km. 21 500 subtramo a construir del km. 18 200 al km. 21 500","[{id=pot-1620519810584}]","Construcción del camino rural Lachixola - Arroyo Blanco tramo del km. 0 000 al km. 21 500 subtramo a construir del km. 18 200 al km. 21 500","open","institution","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL OAXACA","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","10-T-CAO-H-035-W-0-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-T-CAO-H-035-W-0-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-T-CAO-H-035-W-0-10}]","Construcción del camino rural Lachixola - Arroyo Blanco tramo del km. 0 000 al km. 21 500 subtramo a construir del km. 18 200 al km. 21 500","10-T-CAO-H-035-W-0-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-07-17T00:00:00.000Z","10-T-CAO-H-035-W-0-10","ocds-0ud2q6-10-T-CAO-H-035-W-0-10","9662480.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA S.A. DE C.V., id=constructora-y-arrendadora-de-la-cuenca-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9662480.78","10-T-CAO-H-035-W-0-10"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","DELEGACIÓN ESTATAL OAXACA","active","complete","[CONSTRUCTORA PADAMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-T-CAO-H-036-W-0-10]","[{roles=supplier, name=CONSTRUCTORA PADAMI S.A. DE C.V., details={type=company}, id=constructora-padami-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL OAXACA","10-T-CAO-H-036-W-0-10-10-T-CAO-H-036-W-0-10","[contract]","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[constructora-padami-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernización y ampliación del camino San Agustin Chayuco - Santa Catarina Mechoacan tramo del km. 0 000 al km. 8 780 subtramo a modernizar del km. 6 000 al km. 8 780","[{id=pot-1620519810584}]","Modernización y ampliación del camino San Agustin Chayuco - Santa Catarina Mechoacan tramo del km. 0 000 al km. 8 780 subtramo a modernizar del km. 6 000 al km. 8 780","open","institution","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL OAXACA","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","10-T-CAO-H-036-W-0-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-T-CAO-H-036-W-0-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-T-CAO-H-036-W-0-10}]","Modernización y ampliación del camino San Agustin Chayuco - Santa Catarina Mechoacan tramo del km. 0 000 al km. 8 780 subtramo a modernizar del km. 6 000 al km. 8 780","10-T-CAO-H-036-W-0-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-07-17T00:00:00.000Z","10-T-CAO-H-036-W-0-10","ocds-0ud2q6-10-T-CAO-H-036-W-0-10","9738524.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA PADAMI S.A. DE C.V., id=constructora-padami-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9738524.89","10-T-CAO-H-036-W-0-10"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DURANGO","active","complete","[Elodia Martínez Martínez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-Durango]","[{roles=supplier, name=Elodia Martínez Martínez, details={type=person}, id=elodia-martinez-martinez}]","MXN","DELEGACIÓN ESTATAL DURANGO","1-Durango-1-Durango","[contract]","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[elodia-martinez-martinez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de inmueble","[{id=pot-1620519810584}]","Arrendamiento de inmueble","direct","institution","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DURANGO","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1-Durango","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-Durango-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-Durango}]","Arrendamiento de inmueble","1-Durango","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-01-01T00:00:00.000Z","1-Durango","ocds-0ud2q6-1-Durango","116210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Elodia Martínez Martínez, id=elodia-martinez-martinez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116210","1-Durango"
"2021-05-09T00:24:27.000Z","2009-02-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","DELEGACIÓN ESTATAL TABASCO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2009]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL TABASCO","1-2009-1-2009","[contract]","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[efectivale-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL TABASCO","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2009}]","VALES DE GASOLINA","1-2009","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-02-09T00:00:00.000Z","1-2009","ocds-0ud2q6-1-2009","9850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9850","1-2009"
"2021-05-09T00:24:27.000Z","2010-10-30T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-30T00:00:00.000Z","México","DELEGACIÓN ESTATAL OAXACA","active","complete","[SAN JUAN CHICOMEZUCHITL IXTLAN OAX. 4 COMUNIDADES BENEFICIADAS MANEJO Y APROVECHAMIENTO DE RESIDUOS SOLIDOS URBANOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1/2010]","[{roles=supplier, name=SAN JUAN CHICOMEZUCHITL IXTLAN OAX. 4 COMUNIDADES BENEFICIADAS MANEJO Y APROVECHAMIENTO DE RESIDUOS SOLIDOS URBANOS, details={type=company}, id=san-juan-chicomezuchitl-ixtlan-oax-4-comunidades-beneficiadas-manejo-y-aprovechamiento-de-residuos-solidos-urbanos}]","MXN","DELEGACIÓN ESTATAL OAXACA","1/2010-1/2010","[contract]","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[san-juan-chicomezuchitl-ixtlan-oax-4-comunidades-beneficiadas-manejo-y-aprovechamiento-de-residuos-solidos-urbanos]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLICITUD CAMBIO DE COMUNIDAD","[{id=pot-1620519810584}]","SOLICITUD CAMBIO DE COMUNIDAD","direct","institution","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL OAXACA","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1/2010}]","SOLICITUD CAMBIO DE COMUNIDAD","1/2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-10-30T00:00:00.000Z","1/2010","ocds-0ud2q6-1/2010","1068614","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAN JUAN CHICOMEZUCHITL IXTLAN OAX. 4 COMUNIDADES BENEFICIADAS MANEJO Y APROVECHAMIENTO DE RESIDUOS SOLIDOS URBANOS, id=san-juan-chicomezuchitl-ixtlan-oax-4-comunidades-beneficiadas-manejo-y-aprovechamiento-de-residuos-solidos-urbanos}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1068614","1/2010"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-24T00:00:00.000Z","México","DELEGACIÓN ESTATAL CAMPECHE","active","complete","[LUIS ALBERTO CANO Y POOT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0625003-006-10]","[{roles=supplier, name=LUIS ALBERTO CANO Y POOT, details={type=company}, id=luis-alberto-cano-y-poot}]","MXN","DELEGACIÓN ESTATAL CAMPECHE","0625003-006-10-0625003-006-10","[contract]","delegacion-estatal-campeche-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[luis-alberto-cano-y-poot]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL ALBERGUE ESCOLAR INDIGENA DE MIGUEL HIDALGO MPO DE CANDELARIA CAMP.","[{id=pot-1620519810584}]","CONSTRUCCION DEL ALBERGUE ESCOLAR INDIGENA DE MIGUEL HIDALGO MPO DE CANDELARIA CAMP.","open","institution","delegacion-estatal-campeche-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL CAMPECHE","delegacion-estatal-campeche-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0625003-006-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0625003-006-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0625003-006-10}]","CONSTRUCCION DEL ALBERGUE ESCOLAR INDIGENA DE MIGUEL HIDALGO MPO DE CANDELARIA CAMP.","0625003-006-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-12-27T00:00:00.000Z","0625003-006-10","ocds-0ud2q6-0625003-006-10","7897096.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ALBERTO CANO Y POOT, id=luis-alberto-cano-y-poot}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7897096.24","0625003-006-10"
"2021-05-09T00:24:27.000Z","2008-09-04T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL MICHOACÁN","active","complete","[PYCAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0625011-002-08]","[{roles=supplier, name=PYCAL S.A. DE C.V., details={type=company}, id=pycal-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL MICHOACÁN","0625011-002-08-0625011-002-08","[contract]","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[pycal-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DE LA RADIODIFUSORA XEPUR DE CHERAN MICHOACAN","[{id=pot-1620519810584}]","AMPLIACION DE LA RADIODIFUSORA XEPUR DE CHERAN MICHOACAN","open","institution","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL MICHOACÁN","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0625011-002-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0625011-002-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0625011-002-08}]","AMPLIACION DE LA RADIODIFUSORA XEPUR DE CHERAN MICHOACAN","0625011-002-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-12-31T00:00:00.000Z","0625011-002-08","ocds-0ud2q6-0625011-002-08","2196676.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PYCAL S.A. DE C.V., id=pycal-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2196676.86","0625011-002-08"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL CHIAPAS","active","complete","[CONSTAR INTERNACIONAL MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-ALBERGUE-AD-2008]","[{roles=supplier, name=CONSTAR INTERNACIONAL MEXICO S. A. DE C. V., details={type=company}, id=constar-internacional-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL CHIAPAS","08-ALBERGUE-AD-2008-08-ALBERGUE-AD-2008","[contract]","delegacion-estatal-chiapas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[constar-internacional-mexico-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO DEL ALBERGUES ESCOLARES INDIGENASI IXTACOMITAN CHIAPAS","[{id=pot-1620519810584}]","EQUIPAMIENTO DEL ALBERGUES ESCOLARES INDIGENASI IXTACOMITAN CHIAPAS","direct","institution","delegacion-estatal-chiapas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL CHIAPAS","delegacion-estatal-chiapas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","08-ALBERGUE-AD-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-ALBERGUE-AD-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-ALBERGUE-AD-2008}]","EQUIPAMIENTO DEL ALBERGUES ESCOLARES INDIGENASI IXTACOMITAN CHIAPAS","08-ALBERGUE-AD-2008","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-12-31T00:00:00.000Z","08-ALBERGUE-AD-2008","ocds-0ud2q6-08-ALBERGUE-AD-2008","27065.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTAR INTERNACIONAL MEXICO S. A. DE C. V., id=constar-internacional-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27065.87","08-ALBERGUE-AD-2008"
