"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[ANJOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0032&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ANJOR, S.A. DE C.V., details={type=company}, id=anjor-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-032-03-9400013809","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[anjor-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a unidades pozos e instalaciones del Campo de Los Humeros, Pue.","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a unidades pozos e instalaciones del Campo de Los Humeros, Pue.","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400013809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400013809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0032&AnoInv=2003&TipInv=R}]","Mantenimiento a unidades pozos e instalaciones del Campo de Los Humeros, Pue.","9400013809","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-032-03","ocds-0ud2q6-18164092-032-03","2360102.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANJOR, S.A. DE C.V., id=anjor-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2360102.44","9400013809"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[SOLUCIONES INTEGRALES PROFESIONALES TAXIMAROA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0005&AnoInv=2008&TipInv=R]","[{roles=supplier, name=SOLUCIONES INTEGRALES PROFESIONALES TAXIMAROA, S.A. DE C.V., details={type=company}, id=soluciones-integrales-profesionales-taximaroa-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-005-08-9400040710","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[soluciones-integrales-profesionales-taximaroa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a instalaciones del campamento, en el campo geotermico Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a instalaciones del campamento, en el campo geotermico Los Azufres, Mich.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400040710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0005&AnoInv=2008&TipInv=R}]","Vaporducto de Interconexion entre las Zonas Norte y Sur en el C.G. Los Azufres, Mich.","9400040710","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-005-08","ocds-0ud2q6-18164092-005-08","2352574.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES PROFESIONALES TAXIMAROA, S.A. DE C.V., id=soluciones-integrales-profesionales-taximaroa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2352574.67","9400040710"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[TUBERÍAS Y ESTRUCTURAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0048&AnoInv=2003&TipInv=R]","[{roles=supplier, name=TUBERÍAS Y ESTRUCTURAS, S.A., details={type=company}, id=tuberias-y-estructuras-sa}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-048-03-9400014534","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[tuberias-y-estructuras-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Limpieza y desincrustación de sílice en silenciadores y canales del C.G.C.P.","[{id=compranet3-1620530467436}]","18164092","Limpieza y desincrustación de sílice en silenciadores y canales del C.G.C.P.","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400014534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400014534-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0048&AnoInv=2003&TipInv=R}]","Limpieza y desincrustación de sílice en silenciadores y canales del C.G.C.P.","9400014534","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-048-03","ocds-0ud2q6-18164092-048-03","2334366","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERÍAS Y ESTRUCTURAS, S.A., id=tuberias-y-estructuras-sa}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2334366","9400014534"
"2021-05-09T03:21:07.000Z","2003-10-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-17T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[MOVIL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0045&AnoInv=2003&TipInv=R]","[{roles=supplier, name=MOVIL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=movil-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-045-03-9400013612","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[movil-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Construcción de sistema de conducción de agua para reiyección al pozo E-6","[{id=compranet3-1620530467436}]","18164092","Construcción de sistema de conducción de agua para reiyección al pozo E-6","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400013612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400013612-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0045&AnoInv=2003&TipInv=R}]","Construcción de sistema de conducción de agua para reiyección al pozo E-6","9400013612","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-045-03","ocds-0ud2q6-18164092-045-03","2288115.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOVIL CONSTRUCCIONES, S.A. DE C.V., id=movil-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2288115.45","9400013612"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[TERRA CUBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0017&AnoInv=2010&TipInv=R]","[{roles=supplier, name=TERRA CUBE, S.A. DE C.V., details={type=company}, id=terra-cube-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-017-10-9400054609","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[terra-cube-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a camino principal Perote-Los Humeros de la Residencia de Los Humeros, Puebla.","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a camino principal Perote-Los Humeros de la Residencia de Los Humeros, Puebla.","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400054609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0017&AnoInv=2010&TipInv=R}]","Mantenimiento a camino principal Perote-Los Humeros de la Residencia de Los Humeros, Puebla.","9400054609","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-017-10","ocds-0ud2q6-18164092-017-10","2268619","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRA CUBE, S.A. DE C.V., id=terra-cube-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2268619","9400054609"
"2021-05-09T03:21:07.000Z","2003-06-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-06-19T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[BM INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0012&AnoInv=2003&TipInv=R]","[{roles=supplier, name=BM INGENIERÍA, S.A. DE C.V., details={type=company}, id=bm-ingenieria-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-012-03-9400011889","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[bm-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Disposición final de lodos de perforación","[{id=compranet3-1620530467436}]","18164092","Disposición final de lodos de perforación","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400011889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400011889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0012&AnoInv=2003&TipInv=R}]","Disposición final de lodos de perforación","9400011889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-012-03","ocds-0ud2q6-18164092-012-03","2242440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BM INGENIERÍA, S.A. DE C.V., id=bm-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2242440","9400011889"
"2021-05-09T03:21:07.000Z","2005-07-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-07-29T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA ALTECC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0028&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA ALTECC, S.A. DE C.V., details={type=company}, id=constructora-altecc-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-028-05-9400022919","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-altecc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a instalaciones del campamento en el Campo Geotýrmico de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a instalaciones del campamento en el Campo Geotýrmico de Los Azufres, Mich.","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400022919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0028&AnoInv=2005&TipInv=R}]","Mantenimiento a instalaciones del campamento en el Campo Geotýrmico de Los Azufres, Mich.","9400022919","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-028-05","ocds-0ud2q6-18164092-028-05","2174935.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ALTECC, S.A. DE C.V., id=constructora-altecc-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2174935.63","9400022919"
"2021-05-09T03:21:07.000Z","2006-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-26T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[URBANIZACIONES Y CAMINOS ROCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0006&AnoInv=2006&TipInv=R]","[{roles=supplier, name=URBANIZACIONES Y CAMINOS ROCA, S.A. DE C.V., details={type=company}, id=urbanizaciones-y-caminos-roca-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-006-06-9400028810","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[urbanizaciones-y-caminos-roca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento de Camino Principal Humeros-Perote de la Residencia Los Humeros, Puebla","[{id=compranet3-1620530467436}]","18164092","Mantenimiento de Camino Principal Humeros-Perote de la Residencia Los Humeros, Puebla","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400028810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0006&AnoInv=2006&TipInv=R}]","Mantenimiento a Instalaciones Superficiales de Pozos, Unidades y Sistema de Inyeccion en el Campo Geotermico de Los Azufres, Mich.","9400028810","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-006-06","ocds-0ud2q6-18164092-006-06","2162608.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZACIONES Y CAMINOS ROCA, S.A. DE C.V., id=urbanizaciones-y-caminos-roca-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2162608.09","9400028810"
"2021-05-09T03:21:07.000Z","2010-10-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-26T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[SOLUCIONES INTEGRALES PROFESIONALES TAXIMAROA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0020&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SOLUCIONES INTEGRALES PROFESIONALES TAXIMAROA, S.A. DE C.V., details={type=company}, id=soluciones-integrales-profesionales-taximaroa-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-020-10-9400056261","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[soluciones-integrales-profesionales-taximaroa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Equipamiento de pozos productores en el campo geotýrmico de Los Azufres, Michoacýn.","[{id=compranet3-1620530467436}]","18164092","Equipamiento de pozos productores en el campo geotýrmico de Los Azufres, Michoacýn.","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400056261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056261-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0020&AnoInv=2010&TipInv=R}]","Equipamiento de pozos productores en el campo geotýrmico de Los Azufres, Michoacýn.","9400056261","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-020-10","ocds-0ud2q6-18164092-020-10","2149844.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES PROFESIONALES TAXIMAROA, S.A. DE C.V., id=soluciones-integrales-profesionales-taximaroa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2149844.3","9400056261"
"2021-05-09T03:21:07.000Z","2003-10-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-17T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA EL CRIZOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0028&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA EL CRIZOL, S.A. DE C.V., details={type=company}, id=constructora-el-crizol-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-028-03-9400013698","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-el-crizol-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Construcción de obras civiles en el Campo Geotérmico de Las Tres Vírgenes, B.C.S.","[{id=compranet3-1620530467436}]","18164092","Construcción de obras civiles en el Campo Geotérmico de Las Tres Vírgenes, B.C.S.","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400013698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400013698-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0028&AnoInv=2003&TipInv=R}]","Construcción de obras civiles en el Campo Geotérmico de Las Tres Vírgenes, B.C.S.","9400013698","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-028-03","ocds-0ud2q6-18164092-028-03","2075673.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EL CRIZOL, S.A. DE C.V., id=constructora-el-crizol-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2075673.21","9400013698"
"2021-05-09T03:21:07.000Z","2006-06-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-13T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[SOLUCIONES CONSTRUCTIVAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=SOLUCIONES CONSTRUCTIVAS INTEGRALES, S.A. DE C.V., details={type=company}, id=soluciones-constructivas-integrales-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-003-06-9400028223","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[soluciones-constructivas-integrales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Remodelaciýn de Comedor y Salas de Exposiciones del Campamento en el Campo Geotýrmico de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Remodelaciýn de Comedor y Salas de Exposiciones del Campamento en el Campo Geotýrmico de Los Azufres, Mich.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400028223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028223-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0003&AnoInv=2006&TipInv=R}]","Construcciýn de Edificio de la Gerencia de Proyectos Geotermoelýctricos Primera Etapa","9400028223","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-003-06","ocds-0ud2q6-18164092-003-06","2063370.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES CONSTRUCTIVAS INTEGRALES, S.A. DE C.V., id=soluciones-constructivas-integrales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2063370.05","9400028223"
"2021-05-09T03:21:07.000Z","2006-08-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-08-29T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[TOYCA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0009&AnoInv=2006&TipInv=R]","[{roles=supplier, name=TOYCA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=toyca-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-009-06-9400029448","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[toyca-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Equipamiento y Readecuaciýn de Instalaciones, Residencia La Venta, Oaxaca","[{id=compranet3-1620530467436}]","18164092","Equipamiento y Readecuaciýn de Instalaciones, Residencia La Venta, Oaxaca","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400029448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400029448-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0009&AnoInv=2006&TipInv=R}]","Equipamiento y Readecuaciýn de Instalaciones, Residencia La Venta, Oaxaca","9400029448","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-009-06","ocds-0ud2q6-18164092-009-06","2058963.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOYCA CONSTRUCCIONES, S.A. DE C.V., id=toyca-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2058963.06","9400029448"
