"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-27T09:01:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97825]","[{identifier={legalName=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., scheme=RUPC, id=5890, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","LA-018T4I003-N30-2012-130468","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-04-11T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIAL DE CURACION","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","130468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97825}]","MATERIAL DE CURACION","130468","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","157376","ocds-0ud2q6-LA-018T4I003-N30-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3707942.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3707942.3","130468"
"2019-01-24T01:17:46.000Z","2014-10-02T16:24:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460607]","[{address={countryName=México}, roles=supplier, name=INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieros-asociados-para-proyectos-y-servicios}]","Internacional","MXN","Hospital Central Norte","LA-018T4I003-T122-2014-676184","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[ingenieros-asociados-para-proyectos-y-servicios]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-10-14T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SERVICIO DE MANTENIMIENTO EQUIPO ELECTROMECÁNICO PARA LPI T122","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SERVICIO DE MANTENIMIENTO EQUIPO ELECTROMECÁNICO PARA LPI T122","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","676184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460607}]","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO A EQ. ELECTROMECÁNICO","676184","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","661984","ocds-0ud2q6-LA-018T4I003-T122-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6445708","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIEROS ASOCIADOS PARA PROYECTOS Y SERVICIOS, id=ingenieros-asociados-para-proyectos-y-servicios}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6445708","676184"
"2019-01-24T01:17:46.000Z","2014-10-02T16:24:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[JOSE GONZALO SANCHEZ AMARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460607]","[{address={countryName=México}, roles=supplier, name=JOSE GONZALO SANCHEZ AMARO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-gonzalo-sanchez-amaro}]","Internacional","MXN","Hospital Central Norte","LA-018T4I003-T122-2014-676194","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[jose-gonzalo-sanchez-amaro]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-10-14T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SERVICIO DE MANTENIMIENTO EQUIPO ELECTROMECÁNICO PARA LPI T122","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SERVICIO DE MANTENIMIENTO EQUIPO ELECTROMECÁNICO PARA LPI T122","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","676194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460607}]","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO A EQ. ELECTROMECÁNICO","676194","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","661984","ocds-0ud2q6-LA-018T4I003-T122-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","734730","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JOSE GONZALO SANCHEZ AMARO, id=jose-gonzalo-sanchez-amaro}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","734730","676194"
"2019-01-24T01:17:46.000Z","2014-10-02T16:24:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[MATERIALES ALTA RESISTENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460607]","[{identifier={legalName=MATERIALES ALTA RESISTENCIA SA DE CV, scheme=RUPC, id=38707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES ALTA RESISTENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=materiales-alta-resistencia-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","LA-018T4I003-T122-2014-676166","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[materiales-alta-resistencia-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-10-14T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SERVICIO DE MANTENIMIENTO EQUIPO ELECTROMECÁNICO PARA LPI T122","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SERVICIO DE MANTENIMIENTO EQUIPO ELECTROMECÁNICO PARA LPI T122","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","676166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460607}]","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO A EQ. ELECTROMECÁNICO","676166","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","661984","ocds-0ud2q6-LA-018T4I003-T122-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1950000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MATERIALES ALTA RESISTENCIA SA DE CV, id=materiales-alta-resistencia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1950000","676166"
"2019-01-24T01:18:06.000Z","2013-01-21T15:30:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[INGENIERIA ELECTROMEDICA Y ACUSTICA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213706]","[{identifier={legalName=INGENIERIA ELECTROMEDICA Y ACUSTICA SA, scheme=RUPC, id=28331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA ELECTROMEDICA Y ACUSTICA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-electromedica-y-acustica-sa}]","Internacional","MXN","Hospital Central Norte","LA-018T4I003-T3-2013-359255","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[ingenieria-electromedica-y-acustica-sa]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-02-18T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","359255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213706}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","359255","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","329653","ocds-0ud2q6-LA-018T4I003-T3-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","814830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIERIA ELECTROMEDICA Y ACUSTICA SA, id=ingenieria-electromedica-y-acustica-sa}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","814830","359255"
"2019-01-24T01:18:06.000Z","2013-01-21T15:30:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[INGENIERIA AL SERVICIO DE LA SALUD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213706]","[{address={countryName=México}, roles=supplier, name=INGENIERIA AL SERVICIO DE LA SALUD, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-al-servicio-de-la-salud}]","Internacional","MXN","Hospital Central Norte","LA-018T4I003-T3-2013-359250","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[ingenieria-al-servicio-de-la-salud]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-02-18T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","359250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213706}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","359250","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","329653","ocds-0ud2q6-LA-018T4I003-T3-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2759100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIERIA AL SERVICIO DE LA SALUD, id=ingenieria-al-servicio-de-la-salud}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2759100","359250"
"2019-01-24T01:18:06.000Z","2013-01-21T15:30:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[SERVICIOS ELECTROMEDICOS Y OPTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213706]","[{identifier={legalName=SERVICIOS ELECTROMEDICOS Y OPTICOS SA DE CV, scheme=RUPC, id=14337, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS ELECTROMEDICOS Y OPTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-electromedicos-y-opticos-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","LA-018T4I003-T3-2013-359287","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[servicios-electromedicos-y-opticos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-02-18T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","359287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213706}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","359287","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","329653","ocds-0ud2q6-LA-018T4I003-T3-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1706500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS ELECTROMEDICOS Y OPTICOS SA DE CV, id=servicios-electromedicos-y-opticos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1706500","359287"
"2019-01-24T01:18:06.000Z","2013-01-21T15:30:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[SERVICIO E INTEGRACION BIOMEDICA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213706]","[{identifier={legalName=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO, scheme=RUPC, id=5444, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-e-integracion-biomedica-de-mexico}]","Internacional","MXN","Hospital Central Norte","LA-018T4I003-T3-2013-359273","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[servicio-e-integracion-biomedica-de-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-02-18T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","359273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213706}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","359273","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","329653","ocds-0ud2q6-LA-018T4I003-T3-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4998792.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO, id=servicio-e-integracion-biomedica-de-mexico}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4998792.1","359273"
"2019-01-24T01:18:06.000Z","2013-01-21T15:30:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[SERVICIOS BIOMEDICOS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213706]","[{address={countryName=México}, roles=supplier, name=SERVICIOS BIOMEDICOS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-biomedicos-y-asociados-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","LA-018T4I003-T3-2013-359282","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[servicios-biomedicos-y-asociados-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-02-18T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","359282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213706}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","359282","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","329653","ocds-0ud2q6-LA-018T4I003-T3-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","587100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS BIOMEDICOS Y ASOCIADOS SA DE CV, id=servicios-biomedicos-y-asociados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","587100","359282"
"2019-01-24T01:18:06.000Z","2013-01-21T15:30:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213706]","[{identifier={legalName=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, scheme=RUPC, id=51136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-hospitalarias-integrales-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","LA-018T4I003-T3-2013-359289","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[soluciones-hospitalarias-integrales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-02-18T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","359289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213706}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS MÉDICOS","359289","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","329653","ocds-0ud2q6-LA-018T4I003-T3-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5657160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, id=soluciones-hospitalarias-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5657160","359289"
