"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-003-2003&p_CveDep=18572&p_CveUni=047&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-002-03-SSM-GAF-003-2003","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[distribuidora-disur-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE USO ESPECIAL","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE MEDICAMENTOS DE USO ESPECIAL","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-003-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-003-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-003-2003&p_CveDep=18572&p_CveUni=047&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MEDICAMENTOS DE USO ESPECIAL","SSM-GAF-003-2003","PETRÓLEOS MEXICANOS","18572047-002-03","ocds-0ud2q6-18572047-002-03","1.347974924E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.347974924E7","SSM-GAF-003-2003"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-020-2005&p_CveDep=18572&p_CveUni=047&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-002-05-SSM-GAF-020-2005","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[distribuidora-disur-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisición de Medicamnetos, registrados por la Secreteria de Salud, requerido para las 45 farmacias de las Unidades del Sistema de Servicios Médicos de Petróleos Mexicanos, distribuidas en ocho Regiones.","[{id=compranet3-1620530467436}]","18572047","Adquisición de Medicamnetos, registrados por la Secreteria de Salud, requerido para las 45 farmacias de las Unidades del Sistema de Servicios Médicos de Petróleos Mexicanos, distribuidas en ocho Regiones.","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-020-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-020-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-020-2005&p_CveDep=18572&p_CveUni=047&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisición de Medicamnetos, registrados por la Secreteria de Salud, requerido para las 45 farmacias de las Unidades del Sistema de Servicios Médicos de Petróleos Mexicanos, distribuidas en ocho Regiones.","SSM-GAF-020-2005","PETRÓLEOS MEXICANOS","18572047-002-05","ocds-0ud2q6-18572047-002-05","1.048272158E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.048272158E7","SSM-GAF-020-2005"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-065-2009&p_CveDep=18572&p_CveUni=047&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-002-09-SSS-GAF-065-2009","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[distribuidora-disur-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES.","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES.","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-065-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-065-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-065-2009&p_CveDep=18572&p_CveUni=047&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES.","SSS-GAF-065-2009","PETRÓLEOS MEXICANOS","18572047-002-09","ocds-0ud2q6-18572047-002-09","939751.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","939751.84","SSS-GAF-065-2009"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30449&p_CveDep=00641&p_CveUni=091&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-060-03-D30449","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","641091","Medicamentos","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D30449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30449-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30449&p_CveDep=00641&p_CveUni=091&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","Medicamentos","D30449","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-060-03","ocds-0ud2q6-00641091-060-03","86487.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86487.5","D30449"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60456 D60604&p_CveDep=00641&p_CveUni=091&p_NumeroLc=076&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-076-06-D60456 D60604","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, grupos de suministro 010.","[{id=compranet3-1620530467436}]","641091","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, grupos de suministro 010.","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D60456 D60604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60456 D60604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60456 D60604&p_CveDep=00641&p_CveUni=091&p_NumeroLc=076&p_AnioLc=2006&ConSin=1}]","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, grupos de suministro 010.","D60456 D60604","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-076-06","ocds-0ud2q6-00641091-076-06","43808.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43808.4","D60456 D60604"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40375&p_CveDep=00641&p_CveUni=091&p_NumeroLc=112&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-112-04-D40375","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Medicamentos genéricos, genéricos intercambiables e innovadores, claves sustantivas y claves 5000, psicotrótipos y estupefacientes grupos de suministro 010 y 040","[{id=compranet3-1620530467436}]","641091","Medicamentos genéricos, genéricos intercambiables e innovadores, claves sustantivas y claves 5000, psicotrótipos y estupefacientes grupos de suministro 010 y 040","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D40375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40375-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40375&p_CveDep=00641&p_CveUni=091&p_NumeroLc=112&p_AnioLc=2004&ConSin=1}]","Medicamentos genéricos, genéricos intercambiables e innovadores, claves sustantivas y claves 5000, psicotrótipos y estupefacientes grupos de suministro 010 y 040","D40375","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-112-04","ocds-0ud2q6-00641091-112-04","986829","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","986829","D40375"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40461 Y D40537&p_CveDep=00641&p_CveUni=091&p_NumeroLc=116&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-116-04-D40461 Y D40537","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Medicamentos Genericos, Genericos Intercambiables e Innovadores, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes, Grupos de Suministro 010, 030 y 040.","[{id=compranet3-1620530467436}]","641091","Medicamentos Genericos, Genericos Intercambiables e Innovadores, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes, Grupos de Suministro 010, 030 y 040.","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D40461 Y D40537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40461 Y D40537-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40461 Y D40537&p_CveDep=00641&p_CveUni=091&p_NumeroLc=116&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos, Genericos Intercambiables e Innovadores, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes, Grupos de Suministro 010, 030 y 040.","D40461 Y D40537","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-116-04","ocds-0ud2q6-00641091-116-04","1155069.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1155069.95","D40461 Y D40537"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40588&p_CveDep=00641&p_CveUni=091&p_NumeroLc=118&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-118-04-D40588","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Medicamentos Genericos, Genericos Intercambiables e Innovadopres, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes, Grupos de Suministro 010, 030 y 040.","[{id=compranet3-1620530467436}]","641091","Medicamentos Genericos, Genericos Intercambiables e Innovadopres, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes, Grupos de Suministro 010, 030 y 040.","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D40588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40588-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40588&p_CveDep=00641&p_CveUni=091&p_NumeroLc=118&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos, Genericos Intercambiables e Innovadopres, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes, Grupos de Suministro 010, 030 y 040.","D40588","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-118-04","ocds-0ud2q6-00641091-118-04","4346466.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4346466.25","D40588"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50077&p_CveDep=00641&p_CveUni=091&p_NumeroLc=154&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-154-04-D50077","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","MEDICAMENTOS GENERICOS GENERICOS INTERCAMBIALBES E INNOVADORES, CLAVES SUSTANTIVAS Y CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES GRUPOS DE SUMINISTRO 010, 030 Y 040","[{id=compranet3-1620530467436}]","641091","MEDICAMENTOS GENERICOS GENERICOS INTERCAMBIALBES E INNOVADORES, CLAVES SUSTANTIVAS Y CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES GRUPOS DE SUMINISTRO 010, 030 Y 040","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D50077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50077&p_CveDep=00641&p_CveUni=091&p_NumeroLc=154&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS GENERICOS GENERICOS INTERCAMBIALBES E INNOVADORES, CLAVES SUSTANTIVAS Y CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES GRUPOS DE SUMINISTRO 010, 030 Y 040","D50077","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-154-04","ocds-0ud2q6-00641091-154-04","771949.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","771949.6","D50077"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento de Abastecimiento en Yucatán","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0016&p_CveDep=00641&p_CveUni=115&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Yucatán","00641115-004-03-D0016","[contract]","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Yucatán","unidad-compradora","Servicio de Abasto Complementario de Medicamentos, claves sustantivas y claves 5000 en presentación comercial y/o genéricos intercambiables a traves de fuente alterna","[{id=compranet3-1620530467436}]","641115","Servicio de Abasto Complementario de Medicamentos, claves sustantivas y claves 5000 en presentación comercial y/o genéricos intercambiables a traves de fuente alterna","open","institution","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Yucatán","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","D0016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D0016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0016&p_CveDep=00641&p_CveUni=115&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de Abasto Complementario de Medicamentos, claves sustantivas y claves 5000 en presentación comercial y/o genéricos intercambiables a traves de fuente alterna","D0016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641115-004-03","ocds-0ud2q6-00641115-004-03","6262336.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6262336.5","D0016"
