"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411255836&p_CveDep=18575&p_CveUni=069&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-011-05-411255836","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de Mediciýn de producciýn de hidrocarburos con separadores en pozos petroleros de la Regiýn Sur.","[{id=compranet3-1620530467436}]","18575069","Trabajos de Mediciýn de producciýn de hidrocarburos con separadores en pozos petroleros de la Regiýn Sur.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411255836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411255836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411255836&p_CveDep=18575&p_CveUni=069&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Trabajos de Mediciýn de producciýn de hidrocarburos con separadores en pozos petroleros de la Regiýn Sur.","411255836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-011-05","ocds-0ud2q6-18575069-011-05","1.1714100785E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1714100785E8","411255836"
"2021-05-09T03:21:07.000Z","2005-05-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-31T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=69&NumInv=0015&AnoInv=2005&TipInv=D]","[{roles=supplier, name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., details={type=company}, id=materiales-y-equipo-petrolero-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-015-05-411255822","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[materiales-y-equipo-petrolero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de introducciýn de tuberýas de revestimiento y de producciýn en pozos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de introducciýn de tuberýas de revestimiento y de producciýn en pozos de la Regiýn Sur","direct","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411255822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411255822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=69&NumInv=0015&AnoInv=2005&TipInv=D}]","Trabajos de introducciýn de tuberýas de revestimiento y de producciýn en pozos de la Regiýn Sur","411255822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-015-05","ocds-0ud2q6-18575069-015-05","1.170658727E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., id=materiales-y-equipo-petrolero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.170658727E8","411255822"
"2021-05-09T03:21:07.000Z","2003-06-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-26T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=69&NumInv=0047&AnoInv=2003&TipInv=D]","[{roles=supplier, name=SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V., details={type=company}, id=saint-martin-construcciones-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-047-03-411253849","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[saint-martin-construcciones-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos para la protección del suelo, mantos freáticos y cuerpos de agua mediante el tratamiento y análisis de aguas residuales, uso de sanitarios portátiles, manejo de aceite gastado y recolección de fluidos con charola colectora en las localizaciones de perforación y mantenimiento de pozos de la Región Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos para la protección del suelo, mantos freáticos y cuerpos de agua mediante el tratamiento y análisis de aguas residuales, uso de sanitarios portátiles, manejo de aceite gastado y recolección de fluidos con charola colectora en las localizaciones de perforación y mantenimiento de pozos de la Región Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253849-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=69&NumInv=0047&AnoInv=2003&TipInv=D}]","""Mantenimiento correctivo a conjuntos malacates y convertidores de torsión, de los equipos de perforación y mantenimiento de pozos con presupuesto Pidiregas de la Región Sur"".","411253849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-047-03","ocds-0ud2q6-18575069-047-03","115800696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V., id=saint-martin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115800696","411253849"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[ASPIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421436803&p_CveDep=18575&p_CveUni=069&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASPIT, S.A. DE C.V., details={type=company}, id=aspit-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-001-06-421436803","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[aspit-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de asistencia týcnica y apoyo operativo durante los procesos de perforaciýn, terminaciýn y mantenimiento de pozos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de asistencia týcnica y apoyo operativo durante los procesos de perforaciýn, terminaciýn y mantenimiento de pozos de la Regiýn Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421436803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421436803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421436803&p_CveDep=18575&p_CveUni=069&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Trabajos de asistencia týcnica y apoyo operativo durante los procesos de perforaciýn, terminaciýn y mantenimiento de pozos de la Regiýn Sur","421436803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-001-06","ocds-0ud2q6-18575069-001-06","1.0840577304E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASPIT, S.A. DE C.V., id=aspit-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0840577304E8","421436803"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[GREAT WALL DRILLING COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=69&NumInv=0005&AnoInv=2006&TipInv=D]","[{roles=supplier, name=GREAT WALL DRILLING COMPANY, details={type=company}, id=great-wall-drilling-company}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-005-06-421436804","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[great-wall-drilling-company]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de perforaciýn y terminaciýn de pozos con equipos de perforaciýn terrestre","[{id=compranet3-1620530467436}]","18575069","Trabajos de perforaciýn y terminaciýn de pozos con equipos de perforaciýn terrestre","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421436804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421436804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=69&NumInv=0005&AnoInv=2006&TipInv=D}]","Trabajos de mantenimiento de fluidos de control, lavado de pozos , salmueras y filtraciýn,en pozos de la Regiýn Sur.","421436804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-005-06","ocds-0ud2q6-18575069-005-06","1.083411286E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREAT WALL DRILLING COMPANY, id=great-wall-drilling-company}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.083411286E8","421436804"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411254809&p_CveDep=18575&p_CveUni=069&p_NumeroLc=092&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-092-03-411254809","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de Perforación de Tuberías de Revestimiento y Producción con pistolas de cargas explosivas moldeadas y operaciones especiales, bajadas con unidades de Pemex para pozos de la Región Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de Perforación de Tuberías de Revestimiento y Producción con pistolas de cargas explosivas moldeadas y operaciones especiales, bajadas con unidades de Pemex para pozos de la Región Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411254809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411254809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411254809&p_CveDep=18575&p_CveUni=069&p_NumeroLc=092&p_AnioLc=2003&ConSin=1}]","Trabajos de Perforación de Tuberías de Revestimiento y Producción con pistolas de cargas explosivas moldeadas y operaciones especiales, bajadas con unidades de Pemex para pozos de la Región Sur","411254809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-092-03","ocds-0ud2q6-18575069-092-03","1.0349581902E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0349581902E8","411254809"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[GYRODATA DE MEXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253852&p_CveDep=18575&p_CveUni=069&p_NumeroLc=043&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GYRODATA DE MEXICO S.A. DE C. V., details={type=company}, id=gyrodata-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-043-03-411253852","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[gyrodata-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de Registros Giroscópicos para los Pozos con Presupuesto Pidiregas de la Región Sur""","[{id=compranet3-1620530467436}]","18575069","Trabajos de Registros Giroscópicos para los Pozos con Presupuesto Pidiregas de la Región Sur""","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253852&p_CveDep=18575&p_CveUni=069&p_NumeroLc=043&p_AnioLc=2003&ConSin=1}]","Trabajos de Registros Giroscópicos para los Pozos con Presupuesto Pidiregas de la Región Sur""","411253852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-043-03","ocds-0ud2q6-18575069-043-03","9.954927793E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYRODATA DE MEXICO S.A. DE C. V., id=gyrodata-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.954927793E7","411253852"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[FI MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=69&NumInv=0028&AnoInv=2005&TipInv=D]","[{roles=supplier, name=FI MEXICO, S. DE R.L. DE C.V., details={type=company}, id=fi-mexico-s-de-rl-de-cv}]","Nacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-028-05-411255829","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[fi-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Hincado de tuberýas conductoras precio a la instalaciýn de los equipos de perforaciýn de pozos de PEP, en los nuevos pozos petroleros con la tecnologýa (Frank's Deep Penetration Drive Shoe)","[{id=compranet3-1620530467436}]","18575069","Hincado de tuberýas conductoras precio a la instalaciýn de los equipos de perforaciýn de pozos de PEP, en los nuevos pozos petroleros con la tecnologýa (Frank's Deep Penetration Drive Shoe)","direct","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411255829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411255829-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=69&NumInv=0028&AnoInv=2005&TipInv=D}]","Hincado de tuberýas conductoras precio a la instalaciýn de los equipos de perforaciýn de pozos de PEP, en los nuevos pozos petroleros con la tecnologýa (Frank's Deep Penetration Drive Shoe)","411255829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-028-05","ocds-0ud2q6-18575069-028-05","9.693555398E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FI MEXICO, S. DE R.L. DE C.V., id=fi-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.693555398E7","411255829"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HERRAMIENTAS VARCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=421267611&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS VARCO, S.A. DE C.V., details={type=company}, id=herramientas-varco-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-021-07-421267611","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[herramientas-varco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Adquisiciýn de refaccionamiento de las marcas Varco y md TOTCO, incluyendo los servicios de mantenimiento.","[{id=compranet3-1620530467436}]","18575069","Adquisiciýn de refaccionamiento de las marcas Varco y md TOTCO, incluyendo los servicios de mantenimiento.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421267611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421267611-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=421267611&vv_provsino=0}]","TRABAJOS DE CEMENTACIONES, ESTIMULACIONES Y BOMBEOS DIVERSOS EN POZOS PETROLEROS DE LA REGION SUR PAQUETE ""A""","421267611","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-021-07","ocds-0ud2q6-18575069-021-07","96777900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS VARCO, S.A. DE C.V., id=herramientas-varco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96777900","421267611"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421436814&p_CveDep=18575&p_CveUni=069&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., details={type=company}, id=materiales-y-equipo-petrolero-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-013-06-421436814","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[materiales-y-equipo-petrolero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","TRABAJOS DE INSTALACIýN Y PRUEBAS DE HERMETICIDAD A CONEXIONES SUPERFICIALES DE CONTROL DE POZOS PETROLEROS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575069","TRABAJOS DE INSTALACIýN Y PRUEBAS DE HERMETICIDAD A CONEXIONES SUPERFICIALES DE CONTROL DE POZOS PETROLEROS DE LA REGION SUR","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421436814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421436814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421436814&p_CveDep=18575&p_CveUni=069&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE INSTALACIýN Y PRUEBAS DE HERMETICIDAD A CONEXIONES SUPERFICIALES DE CONTROL DE POZOS PETROLEROS DE LA REGION SUR","421436814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-013-06","ocds-0ud2q6-18575069-013-06","9.377410916E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., id=materiales-y-equipo-petrolero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.377410916E7","421436814"
