"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-10-10T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[MONICA MARIA DEL ROSARIO BARRERA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008049]","[{identifier={legalName=MONICA MARIA DEL ROSARIO BARRERA RIVERA, scheme=RUPC, id=289945, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MONICA MARIA DEL ROSARIO BARRERA RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=monica-maria-del-rosario-barrera-rivera}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E136-2016-1249748","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[monica-maria-del-rosario-barrera-rivera]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicios profesionales de un Testigo Social para participar y atestiguar en procedimientos de contratación de auditores externos para auxiliar al IFT","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicios profesionales de un Testigo Social para participar y atestiguar en procedimientos de contratación de auditores externos para auxiliar al IFT","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1249748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008049}]","Servicios profesionales de un Testigo Social para contratación de auditor","1249748","true","Presencial","Instituto Federal de Telecomunicaciones","2016-11-30T00:00:00.000Z","1208781","ocds-0ud2q6-AA-043D00001-E136-2016","false","[{}]","05. Adjudicación Directa LAASSP","430000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=MONICA MARIA DEL ROSARIO BARRERA RIVERA, id=monica-maria-del-rosario-barrera-rivera}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","430000","1249748"
"2019-01-24T01:16:35.000Z","2017-12-12T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-12T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[CULTURA Y TALENTO A LA MEDIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379288]","[{address={countryName=México}, roles=supplier, name=CULTURA Y TALENTO A LA MEDIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cultura-y-talento-a-la-medida-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E136-2017-1704209","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[cultura-y-talento-a-la-medida-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicios consistentes en el diseño e impartición de talleres relativos a la capacitación en metodologías para realizar diagnósticos de clima y efectividad organizacional","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicios consistentes en el diseño e impartición de talleres relativos a la capacitación en metodologías para realizar diagnósticos de clima y efectividad organizacional","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1704209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379288}]","Diseño e impartición de talleres capacitación metodologías clima organizacional","1704209","true","Presencial","Instituto Federal de Telecomunicaciones","2017-12-31T00:00:00.000Z","1603839","ocds-0ud2q6-AA-043D00001-E136-2017","false","[{}]","05. Adjudicación Directa LAASSP","381500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=CULTURA Y TALENTO A LA MEDIDA SA DE CV, id=cultura-y-talento-a-la-medida-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","381500","1704209"
"2019-09-11T10:42:05.000Z","2018-12-31T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-31T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610542]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, additionalIdentifiers={legalName=EBSCO MEXICO INC SA DE CV, scheme=RFC, verified=1, id=EMI941031U22}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E136-2018-1990655","[contract]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[ebsco-mexico-inc-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicios consistentes en el acceso en línea a los recursos IEEE","[{id=compranet-1599767228359}]","043D00001","false","Activo","Servicios consistentes en el acceso en línea a los recursos IEEE","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1990655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1990655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610542}]","Servicios consistentes en el acceso en línea a los recursos IEEE","1990655",,"Presencial","Instituto Federal de Telecomunicaciones","2019-12-09T00:00:00.000Z","1850099","ocds-0ud2q6-AA-043D00001-E136-2018","false","[{}]","05. Adjudicación Directa LAASSP","873600","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","873600","1990655","2019-01-22T12:23:00.000Z",,"Servicios consistentes en el acceso en línea a los recursos IEEE: 1) IEEE Communications Library con acceso ilimitado a las ocho publicaciones principales en telecomunicaciones de la IEEE, así como a dos conferencias clave, y 2) IEEE Telecommunications Standards","2018-11-30T00:00:00.000Z","Art. 41 fr. I","Servicios consistentes en el acceso en línea a los recursos IEEE: 1) IEEE Communications Library con acceso ilimitado a las ocho publicaciones principales en telecomunicaciones de la IEEE, así como a dos conferencias clave, y 2) IEEE Telecommunications Standards","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-10-27T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[ISA CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787163]","[{identifier={legalName=ISA CORPORATIVO SA DE CV, scheme=RUPC, id=5358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISA CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E185-2015-981584","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[isa-corporativo-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicios de publicación y exhibición de mensajes institucionales en medios complementarios relacionados con la difusión de la campaña denominada ""Televisión Digital Terrestre 2015 (Cuernavaca, Morelos, Torreón, Coahuila, Gómez Palacio, Durango, otro","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicios de publicación y exhibición de mensajes institucionales en medios complementarios relacionados con la difusión de la campaña denominada ""Televisión Digital Terrestre 2015 (Cuernavaca, Morelos, Torreón, Coahuila, Gómez Palacio, Durango, otro","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","981584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787163}]","Difusión campaña ""Televisión Digital Terrestre 2015""","981584","true","Presencial","Instituto Federal de Telecomunicaciones","2015-11-05T00:00:00.000Z","986679","ocds-0ud2q6-AA-043D00001-E185-2015","false","[{}]","05. Adjudicación Directa LAASSP","93848.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=ISA CORPORATIVO SA DE CV, id=isa-corporativo-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93848.76","981584",,,,,,,
"2019-01-24T01:16:35.000Z","2017-12-15T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-15T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[HUGO VIVANCO HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379321]","[{address={countryName=México}, roles=supplier, name=HUGO VIVANCO HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hugo-vivanco-hernandez}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E137-2017-1704253","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[hugo-vivanco-hernandez]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Adquisición de rompevientos para el personal del Instituto Federal de Telecomunicaciones","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Adquisición de rompevientos para el personal del Instituto Federal de Telecomunicaciones","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1704253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379321}]","Adquisición de rompevientos para el personal del IFT","1704253","true","Presencial","Instituto Federal de Telecomunicaciones","2017-12-18T00:00:00.000Z","1603864","ocds-0ud2q6-AA-043D00001-E137-2017","false","[{}]","05. Adjudicación Directa LAASSP","436050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=HUGO VIVANCO HERNÁNDEZ, id=hugo-vivanco-hernandez}]","instituto-federal-de-telecomunicaciones","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","436050","1704253",,,,,,,
"2019-09-11T10:42:05.000Z","2018-12-31T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-31T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[FORSK US INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610568]","[{address={countryName=Estados Unidos}, roles=supplier, name=FORSK US INC, details={type=company}, id=forsk-us-inc}]","Internacional bajo TLC","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E137-2018-1990683","[contract]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[forsk-us-inc]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicios de mantenimiento y soporte de la herramienta de planeación de redes Atoll","[{id=compranet-1599767228359}]","043D00001","false","Activo","Servicios de mantenimiento y soporte de la herramienta de planeación de redes Atoll","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1990683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1990683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610568}]","Mantenimiento y soporte de la herramienta de planeación de redes Atoll","1990683",,"Presencial","Instituto Federal de Telecomunicaciones","2019-12-09T00:00:00.000Z","1850131","ocds-0ud2q6-AA-043D00001-E137-2018","false","[{}]","05. Adjudicación Directa LAASSP","1475698","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=FORSK US INC, id=forsk-us-inc}]","instituto-federal-de-telecomunicaciones","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1475698","1990683","2019-01-22T12:51:00.000Z",,"Servicios de mantenimiento y soporte de la herramienta de planeación de redes Atoll","2018-12-07T00:00:00.000Z","Art. 41 fr. I","Servicios de mantenimiento y soporte de la herramienta de planeación de redes Atoll","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-12-14T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-14T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[EDIFACTMX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379390]","[{address={countryName=México}, roles=supplier, name=EDIFACTMX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edifactmx-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E138-2017-1704355","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[edifactmx-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicio de Mantenimiento del Sistema de Ingresos del Instituto Federal de Telecomunicaciones.","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicio de Mantenimiento del Sistema de Ingresos del Instituto Federal de Telecomunicaciones.","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1704355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379390}]","Servicio de Mantenimiento del Sistema de Ingresos del IFT","1704355","true","Presencial","Instituto Federal de Telecomunicaciones","2017-12-31T00:00:00.000Z","1603941","ocds-0ud2q6-AA-043D00001-E138-2017","false","[{}]","05. Adjudicación Directa LAASSP","65000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=EDIFACTMX SA DE CV, id=edifactmx-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1704355",,,,,,,
"2019-01-24T01:17:24.000Z","2015-10-27T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[GUILLERMO OROZCO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787174]","[{address={countryName=México}, roles=supplier, name=GUILLERMO OROZCO GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guillermo-orozco-gomez}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E187-2015-981590","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[guillermo-orozco-gomez]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicio de asesoría y consultoría especializada en materia de comunicación, medios y educación","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicio de asesoría y consultoría especializada en materia de comunicación, medios y educación","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","981590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787174}]","Asesoría en materia de comunicación, medios y educación","981590","true","Presencial","Instituto Federal de Telecomunicaciones","2015-12-31T00:00:00.000Z","986687","ocds-0ud2q6-AA-043D00001-E187-2015","false","[{}]","05. Adjudicación Directa LAASSP","129310.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=GUILLERMO OROZCO GOMEZ, id=guillermo-orozco-gomez}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.35","981590",,,,,,,
"2020-09-08T07:17:29.000Z","2019-01-22T00:00:00.000Z","Instituto Federal de Telecomunicaciones","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-22T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[ENCORE EVENT TECHNOLOGIES MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1623478]","[{address={countryName=México}, roles=supplier, name=ENCORE EVENT TECHNOLOGIES MEXICO S DE RL DE CV, additionalIdentifiers={legalName=ENCORE EVENT TECHNOLOGIES MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=ARS051205Q56}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=encore-event-technologies-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E14-2019-2005584","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[encore-event-technologies-mexico-s-de-rl-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicio de mantenimiento preventivo, correctivo menor y soporte del sistema de audio, video y grabación en la sala del pleno, auditorio y sala de uso múltiple del Instituto Federal de Telecomunicaciones","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","043240999","false","Expirado","Servicio de mantenimiento preventivo, correctivo menor y soporte del sistema de audio, video y grabación en la sala del pleno, auditorio y sala de uso múltiple del Instituto Federal de Telecomunicaciones","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","2005584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2005584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1623478}]","Mantenimiento y soporte sistema de audio, video y grabación","2005584",,"Presencial","Instituto Federal de Telecomunicaciones","2019-12-31T00:00:00.000Z","1863943","ocds-0ud2q6-AA-043D00001-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","447699.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=ENCORE EVENT TECHNOLOGIES MEXICO S DE RL DE CV, id=encore-event-technologies-mexico-s-de-rl-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","447699.96","2005584","2019-02-19T10:44:00.000Z",,"Servicio de mantenimiento preventivo, correctivo menor y soporte del sistema de audio, video y grabación en la sala del pleno, auditorio y sala de uso múltiple del Instituto Federal de Telecomunicaciones","2018-11-12T00:00:00.000Z","Art. 42 párrafo primero","Servicio de mantenimiento preventivo, correctivo menor y soporte del sistema de audio, video y grabación en la sala del pleno, auditorio y sala de uso múltiple del Instituto Federal de Telecomunicaciones","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","2020-01-20T00:00:00.000Z","Instituto Federal de Telecomunicaciones","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-20T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[ELEVADORES SCHINDLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801396]","[{identifier={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, verified=1, id=ESC8911081Q8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E14-2020-2250415","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[elevadores-schindler-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE REFACCIONES ORIGINALES PARA 6 ELEVADORES MARCA SCHINDLER INSTALADOS EN EL EDIFICIO SEDE DEL INSTITUTO FEDERAL DE TELECOMUNICACIONES","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","043240999","false","Expirado","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE REFACCIONES ORIGINALES PARA 6 ELEVADORES MARCA SCHINDLER INSTALADOS EN EL EDIFICIO SEDE DEL INSTITUTO FEDERAL DE TELECOMUNICACIONES","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","2250415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2250415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801396}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA ELEVADORES","2250415",,"Presencial","Instituto Federal de Telecomunicaciones","2020-12-31T00:00:00.000Z","2060166","ocds-0ud2q6-AA-043D00001-E14-2020","false","[{}]","05. Adjudicación Directa LAASSP","1010258.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1010258.64","2250415","2020-02-10T12:44:00.000Z",,"SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE REFACCIONES ORIGINALES PARA 6 ELEVADORES MARCA SCHINDLER INSTALADOS EN EL EDIFICIO SEDE DEL INSTITUTO FEDERAL DE TELECOMUNICACIONES","2019-12-19T00:00:00.000Z","Art. 41 fr. I","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUMINISTRO DE REFACCIONES ORIGINALES PARA 6 ELEVADORES MARCA SCHINDLER INSTALADOS EN EL EDIFICIO SEDE DEL INSTITUTO FEDERAL DE TELECOMUNICACIONES","No se utilizó el Contrato Marco"
