"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-04T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3451474&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","3899.4","MXN","Delegación Michoacán","MICH-220-12750-3451474","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3451474","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3451474, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3451474&pr=2010}]","Michoacán","3451474","Instituto Mexicano del Seguro Social","2010-03-04T00:00:00.000Z","3451474","ocds-0ud2q6-MICH-220-12750","[Emergentes]","3899.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3899.4","3451474"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-25T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3466900&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","311","MXN","Delegación Michoacán","MICH-248-12846-3466900","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3466900","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3466900, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3466900&pr=2010}]","Michoacán","3466900","Instituto Mexicano del Seguro Social","2010-03-25T00:00:00.000Z","3466900","ocds-0ud2q6-MICH-248-12846","[Emergentes]","311","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","311","3466900"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-21T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3468654&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","2132","MXN","Delegación Michoacán","MICH-25-12475-3468654","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3468654","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3468654, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3468654&pr=2010}]","Michoacán","3468654","Instituto Mexicano del Seguro Social","2010-01-21T00:00:00.000Z","3468654","ocds-0ud2q6-MICH-25-12475","[Emergentes]","2132","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2132","3468654"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3454811&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","452","MXN","Delegación Michoacán","MICH-225-12791-3454811","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3454811","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3454811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3454811&pr=2010}]","Michoacán","3454811","Instituto Mexicano del Seguro Social","2010-03-11T00:00:00.000Z","3454811","ocds-0ud2q6-MICH-225-12791","[Emergentes]","452","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","452","3454811"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3455890&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","3275","MXN","Delegación Michoacán","MICH-227-12820-3455890","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3455890","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3455890, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3455890&pr=2010}]","Michoacán","3455890","Instituto Mexicano del Seguro Social","2010-03-11T00:00:00.000Z","3455890","ocds-0ud2q6-MICH-227-12820","[Emergentes]","3275","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3275","3455890"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-25T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3467733&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","583","MXN","Delegación Michoacán","MICH-250-12848-3467733","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3467733","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3467733, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3467733&pr=2010}]","Michoacán","3467733","Instituto Mexicano del Seguro Social","2010-03-25T00:00:00.000Z","3467733","ocds-0ud2q6-MICH-250-12848","[Emergentes]","583","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","583","3467733"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3456877&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","4729.15","MXN","Delegación Michoacán","MICH-229-12822-3456877","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3456877","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3456877, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3456877&pr=2010}]","Michoacán","3456877","Instituto Mexicano del Seguro Social","2010-03-11T00:00:00.000Z","3456877","ocds-0ud2q6-MICH-229-12822","[Emergentes]","4729.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4729.15","3456877"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-25T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3468929&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","2660.8","MXN","Delegación Michoacán","MICH-252-12850-3468929","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3468929","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3468929, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3468929&pr=2010}]","Michoacán","3468929","Instituto Mexicano del Seguro Social","2010-03-25T00:00:00.000Z","3468929","ocds-0ud2q6-MICH-252-12850","[Emergentes]","2660.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2660.8","3468929"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-21T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3458509&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","340","MXN","Delegación Michoacán","MICH-23-12473-3458509","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3458509","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3458509, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3458509&pr=2010}]","Michoacán","3458509","Instituto Mexicano del Seguro Social","2010-01-21T00:00:00.000Z","3458509","ocds-0ud2q6-MICH-23-12473","[Emergentes]","340","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","340","3458509"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-25T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3470426&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","770","MXN","Delegación Michoacán","MICH-255-12853-3470426","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3470426","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3470426, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3470426&pr=2010}]","Michoacán","3470426","Instituto Mexicano del Seguro Social","2010-03-25T00:00:00.000Z","3470426","ocds-0ud2q6-MICH-255-12853","[Emergentes]","770","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","770","3470426"
