"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-07-22T22:40:00.000Z","2015-08-18T00:00:00.000Z","Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[WATERS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619331]","[{address={countryName=México}, roles=supplier, name=WATERS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=waters-sa-de-cv}]","Nacional","MXN","departamento de recursos materiales","LA-920048996-N2-2015-825784","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[waters-sa-de-cv]","goods","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2015-08-11T09:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","[{id=compranet-1620524637144}]","920048996","false","Expirado","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","825784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619331}]","Oaxaca","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","825784","true","Presencial","Universidad del Papaloapan","2015-11-15T00:00:00.000Z","844899","ocds-0ud2q6-LA-920048996-N2-2015","false","[{amount={amount=416944.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=38}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.179997943E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","universidad-del-papaloapan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.179997943E7","825784"
"2019-01-24T01:17:00.000Z","2016-09-01T00:04:00.000Z","2016-10-27T00:00:00.000Z","Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[WATERS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944863]","[{address={countryName=México}, roles=supplier, name=WATERS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=waters-sa-de-cv}]","Nacional","MXN","departamento de recursos materiales","LA-920048996-E1-2016-1196495","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[waters-sa-de-cv]","goods","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2016-09-20T09:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","[{id=compranet-1620524637144}]","920048996","false","Expirado","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","1196495","MX-CPA","MXN","[{datePublished=2016-09-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944863}]","Oaxaca","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","1196495","true","Presencial","Universidad del Papaloapan","2016-12-05T00:00:00.000Z","1140036","ocds-0ud2q6-LA-920048996-E1-2016","false","[{amount={amount=4156794.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=38}}]","01. Licitación Pública LAASSP","6258039.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","universidad-del-papaloapan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6258039.35","1196495","2016-09-26T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-17T13:03:00.000Z","2017-08-18T00:00:00.000Z","Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[ARAMED Y LABORATORIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208914]","[{address={countryName=México}, roles=supplier, name=ARAMED Y LABORATORIO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aramed-y-laboratorio-sa-de-cv}]","Nacional","MXN","departamento de recursos materiales","LA-920048996-E2-2017-1559104","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[aramed-y-laboratorio-sa-de-cv]","goods","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2017-08-09T09:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO EDUCACIONAL, AUDIOVISUAL, MÉDICO Y DE LABORATORIO Y SISTEMAS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","920048996","false","Expirado","ADQUISICIÓN DE MOBILIARIO Y EQUIPO EDUCACIONAL, AUDIOVISUAL, MÉDICO Y DE LABORATORIO Y SISTEMAS DE AIRE ACONDICIONADO","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","1559104","MX-CPA","MXN","[{datePublished=2017-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208914}]","Oaxaca","ADQUISICIÓN DE MOBILIARIO Y EQUIPO EDUCACIONAL, AUDIOVISUAL, MÉDICO Y DE LABORAT","1559104","true","Presencial","Universidad del Papaloapan","2017-09-16T00:00:00.000Z","1419581","ocds-0ud2q6-LA-920048996-E2-2017","false","[{}]","01. Licitación Pública LAASSP","4800628.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ARAMED Y LABORATORIO S.A. DE C.V., id=aramed-y-laboratorio-sa-de-cv}]","universidad-del-papaloapan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4800628.38","1559104","2017-08-17T00:00:00.000Z","active","11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-01-24T01:17:24.000Z","2015-07-22T22:40:00.000Z","2015-08-18T00:00:00.000Z","Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[EQUIPAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619331]","[{address={countryName=México}, roles=supplier, name=EQUIPAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","departamento de recursos materiales","LA-920048996-N2-2015-826787","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[equipar-sa-de-cv]","goods","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2015-08-11T09:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","[{id=compranet-1620524637144}]","920048996","false","Expirado","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","826787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619331}]","Oaxaca","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","826787","true","Presencial","Universidad del Papaloapan","2016-11-15T00:00:00.000Z","844899","ocds-0ud2q6-LA-920048996-N2-2015","false","[{amount={amount=416944.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=38}}]","Z15122015 01. Licitación Pública Nacional LAASSP","2637057.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=EQUIPAR S.A. DE C.V., id=equipar-sa-de-cv}]","universidad-del-papaloapan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2637057.29","826787",,,,
"2019-01-24T01:17:46.000Z","2014-09-11T02:00:00.000Z","2014-09-26T00:00:00.000Z","Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2014-09-27T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[SISTEMAS ORTOGONALES DE INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449795]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ORTOGONALES DE INGENIERIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-ortogonales-de-ingenieria-sa-de-cv}]","Nacional","MXN","departamento de recursos materiales","LO-920048996-N3-2014-825334","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[sistemas-ortogonales-de-ingenieria-sa-de-cv]","works","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2014-09-23T10:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","CONSTRUCCION DEL LABORATORIO DE CIENCIAS DE LA SALUD ""CLINICA ROBOTIZADA"" , (CONSTRUCCIÓN CONTINUACIÓN DE OBRA) )","[{id=compranet-1620524637144}]","920048996","false","Expirado","CONSTRUCCION DEL LABORATORIO DE CIENCIAS DE LA SALUD ""CLINICA ROBOTIZADA"" , (CONSTRUCCIÓN CONTINUACIÓN DE OBRA) )","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","825334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449795}]","Oaxaca","CONSTRUCCIÓN DEL LABORATORIO DE CIENCIAS DE LA SALUD ""CLINICA ROBOTIZADA""","825334","true","Presencial","Universidad del Papaloapan","2014-12-05T00:00:00.000Z","669593","ocds-0ud2q6-LO-920048996-N3-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2292972.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SISTEMAS ORTOGONALES DE INGENIERIA S.A. DE C.V., id=sistemas-ortogonales-de-ingenieria-sa-de-cv}]","universidad-del-papaloapan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2292972.85","825334",,,,
"2019-01-24T01:17:24.000Z","2015-07-22T22:40:00.000Z","2015-08-18T00:00:00.000Z","Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[ALTA TECNOLOGIA EN LABORATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619331]","[{address={countryName=México}, roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=alta-tecnologia-en-laboratorios-sa-de-cv}]","Nacional","MXN","departamento de recursos materiales","LA-920048996-N2-2015-826767","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[alta-tecnologia-en-laboratorios-sa-de-cv]","goods","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2015-08-11T09:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","[{id=compranet-1620524637144}]","920048996","false","Expirado","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","826767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619331}]","Oaxaca","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","826767","true","Presencial","Universidad del Papaloapan","2015-11-15T00:00:00.000Z","844899","ocds-0ud2q6-LA-920048996-N2-2015","false","[{amount={amount=416944.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=38}}]","Z15122015 01. Licitación Pública Nacional LAASSP","2104393.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ALTA TECNOLOGIA EN LABORATORIOS S.A. DE C.V., id=alta-tecnologia-en-laboratorios-sa-de-cv}]","universidad-del-papaloapan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2104393.12","826767",,,,
"2019-01-24T01:17:24.000Z","2015-07-22T22:40:00.000Z","2015-08-18T00:00:00.000Z","Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[BIOTEKNO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619331]","[{address={countryName=México}, roles=supplier, name=BIOTEKNO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=biotekno-sa-de-cv}]","Nacional","MXN","departamento de recursos materiales","LA-920048996-N2-2015-826780","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[biotekno-sa-de-cv]","goods","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2015-08-11T09:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","[{id=compranet-1620524637144}]","920048996","false","Expirado","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","826780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619331}]","Oaxaca","ADQUISICIÓN DE EQUIPOS DE LABORATORIO","826780","true","Presencial","Universidad del Papaloapan","2015-11-15T00:00:00.000Z","844899","ocds-0ud2q6-LA-920048996-N2-2015","false","[{amount={amount=416944.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=38}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1995664","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=BIOTEKNO S.A. DE C.V., id=biotekno-sa-de-cv}]","universidad-del-papaloapan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1995664","826780",,,,
"2019-01-24T01:17:24.000Z","2015-06-16T17:49:00.000Z","2015-07-20T00:00:00.000Z","Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[ROLANDO ALBERTO SOTO GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595922]","[{address={countryName=México}, roles=supplier, name=ROLANDO ALBERTO SOTO GARCÍA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rolando-alberto-soto-garcia}]","Nacional","MXN","departamento de recursos materiales","EO-920048996-N1-2015-782209","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[rolando-alberto-soto-garcia]","works","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2015-07-06T10:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","CONSTRUCCIÓN DEL LABORATORIO DE CIENCIAS DE LA SALUD PARA EL PE ""LIC. EN ENFERMERÍA"" DE LA DES DE CIENCIAS QUÍMICAS Y ALIMENTOS (TERCERA ETAPA)","[{id=compranet-1620524637144}]","920048996","false","Expirado","CONSTRUCCIÓN DEL LABORATORIO DE CIENCIAS DE LA SALUD PARA EL PE ""LIC. EN ENFERMERÍA"" DE LA DES DE CIENCIAS QUÍMICAS Y ALIMENTOS (TERCERA ETAPA)","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","782209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-782209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595922}]","Oaxaca","CONSTRUCCIÓN DEL LABORATORIO DE CIENCIAS DE LA SALUD PARA EL PE ""LIC. EN ENFERME","782209","true","Presencial","Universidad del Papaloapan","2015-09-18T00:00:00.000Z","834968","ocds-0ud2q6-EO-920048996-N1-2015","false","[{amount={amount=2106700.87, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1980830","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ROLANDO ALBERTO SOTO GARCÍA, id=rolando-alberto-soto-garcia}]","universidad-del-papaloapan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1980830","782209",,,,
"2019-01-24T01:16:35.000Z","2017-07-17T13:03:00.000Z",,"Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[BEGS SOLUTIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208914]","[{address={countryName=México}, roles=supplier, name=BEGS SOLUTIONS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=begs-solutions-sa-de-cv}]","Nacional","MXN","departamento de recursos materiales","LA-920048996-E2-2017-1559332","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[begs-solutions-sa-de-cv]","goods","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2017-08-09T09:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO EDUCACIONAL, AUDIOVISUAL, MÉDICO Y DE LABORATORIO Y SISTEMAS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","920048996","false","Expirado","ADQUISICIÓN DE MOBILIARIO Y EQUIPO EDUCACIONAL, AUDIOVISUAL, MÉDICO Y DE LABORATORIO Y SISTEMAS DE AIRE ACONDICIONADO","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","1559332","MX-CPA","MXN","[{datePublished=2017-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208914}]","Oaxaca","ADQUISICIÓN DE MOBILIARIO Y EQUIPO EDUCACIONAL, AUDIOVISUAL, MÉDICO Y DE LABORAT","1559332","true","Presencial","Universidad del Papaloapan","2017-09-16T00:00:00.000Z","1419581","ocds-0ud2q6-LA-920048996-E2-2017","false","[{}]","01. Licitación Pública LAASSP","1891356.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=BEGS SOLUTIONS S.A. DE C.V., id=begs-solutions-sa-de-cv}]","universidad-del-papaloapan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1891356.8","1559332","2017-08-17T00:00:00.000Z","active","11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-01-24T01:17:46.000Z","2014-06-13T11:53:00.000Z","2014-07-09T00:00:00.000Z","Universidad del Papaloapan","Licitación Pública","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","departamento de recursos materiales","OAX","complete","[SISTEMAS ORTOGONALES DE INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410429]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ORTOGONALES DE INGENIERIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-ortogonales-de-ingenieria-sa-de-cv}]","Nacional","MXN","departamento de recursos materiales","EO-920048996-N1-2014-558081","[contractTermination]","departamento-de-recursos-materiales-universidad-del-papaloapan","[sistemas-ortogonales-de-ingenieria-sa-de-cv]","works","universidad-del-papaloapan","[{name=MX, id=mx, classification=country}]","RUBEN JIMENEZ CERVANTES","2014-06-30T10:00:00.000Z","ruben-jimenez-cervantes","contract","departamento de recursos materiales","unidad-compradora","Ampliación de la Sala de Lectura de la Biblioteca para los PE de la DES de Ciencias Químicas y Alimentos y la DES de Ciencias Sociales y Administrativas","[{id=compranet-1620524637144}]","920048996","false","Expirado","Ampliación de la Sala de Lectura de la Biblioteca para los PE de la DES de Ciencias Químicas y Alimentos y la DES de Ciencias Sociales y Administrativas","open","institution","departamento-de-recursos-materiales-universidad-del-papaloapan","departamento de recursos materiales","departamento-de-recursos-materiales-universidad-del-papaloapan","558081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410429}]","Oaxaca","Ampliación de la Sala de Lectura de la Biblioteca para los PE de la DES de Cienc","558081","true","Presencial","Universidad del Papaloapan","2014-10-07T00:00:00.000Z","613311","ocds-0ud2q6-EO-920048996-N1-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1156556.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SISTEMAS ORTOGONALES DE INGENIERIA S.A. DE C.V., id=sistemas-ortogonales-de-ingenieria-sa-de-cv}]","universidad-del-papaloapan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1156556.92","558081",,,,
