"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[WATERS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-694]","[{roles=supplier, name=WATERS S.A DE C.V, details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2015-694-ADQ-2015-694","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[waters-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de diagnostico","[{id=pot-1620519810584}]","Servicio de diagnostico","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2015-694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2015-694-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-694}]","Servicio de diagnostico","ADQ-2015-694","CENTRO NACIONAL DE METROLOGIA","2015-10-09T00:00:00.000Z","ADQ-2015-694","ocds-0ud2q6-ADQ-2015-694","17591.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A DE C.V, id=waters-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17591.19","ADQ-2015-694"
"2021-05-09T00:24:27.000Z","2015-10-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[WATERS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-761]","[{roles=supplier, name=WATERS S.A DE C.V, details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2015-761-ADQ-2015-761","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[waters-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. DE MANTTO. A CROMATOGRAFO","[{id=pot-1620519810584}]","SERV. DE MANTTO. A CROMATOGRAFO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2015-761","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2015-761-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-761}]","SERV. DE MANTTO. A CROMATOGRAFO","ADQ-2015-761","CENTRO NACIONAL DE METROLOGIA","2015-11-30T00:00:00.000Z","ADQ-2015-761","ocds-0ud2q6-ADQ-2015-761","86805.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A DE C.V, id=waters-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86805.25","ADQ-2015-761"
"2021-05-09T00:24:27.000Z","2015-11-03T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[WATERS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-774]","[{roles=supplier, name=WATERS S.A DE C.V, details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2015-774-ADQ-2015-774","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[waters-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLUMNA WATERS","[{id=pot-1620519810584}]","COLUMNA WATERS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2015-774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2015-774-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-774}]","COLUMNA WATERS","ADQ-2015-774","CENTRO NACIONAL DE METROLOGIA","2015-11-26T00:00:00.000Z","ADQ-2015-774","ocds-0ud2q6-ADQ-2015-774","26517.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A DE C.V, id=waters-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26517.6","ADQ-2015-774"
"2021-05-09T00:24:27.000Z","2016-04-22T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-22T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[WATERS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-278]","[{roles=supplier, name=WATERS S.A DE C.V, details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2016-278-ADQ-2016-278","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[waters-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL WATERS","[{id=pot-1620519810584}]","MATERIAL WATERS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2016-278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2016-278-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-278}]","MATERIAL WATERS","ADQ-2016-278","CENTRO NACIONAL DE METROLOGIA","2016-06-06T00:00:00.000Z","ADQ-2016-278","ocds-0ud2q6-ADQ-2016-278","41665.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A DE C.V, id=waters-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41665.34","ADQ-2016-278"
"2021-05-09T00:24:27.000Z","2016-05-09T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-09T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[WATERS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-305]","[{roles=supplier, name=WATERS S.A DE C.V, details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2016-305-ADQ-2016-305","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[waters-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS DE MATERIAL DE LA MARCA WATERS","[{id=pot-1620519810584}]","SUMINISTROS DE MATERIAL DE LA MARCA WATERS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2016-305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2016-305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-305}]","SUMINISTROS DE MATERIAL DE LA MARCA WATERS","ADQ-2016-305","CENTRO NACIONAL DE METROLOGIA","2016-05-30T00:00:00.000Z","ADQ-2016-305","ocds-0ud2q6-ADQ-2016-305","11588.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A DE C.V, id=waters-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11588.4","ADQ-2016-305"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[WATERS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-247]","[{roles=supplier, name=WATERS S.A DE C.V, details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2016-247-ADQ-2016-247","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[waters-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE MANTENIMIENTO (PREVENTIVO Y CORRECTIVO) PARA EL PARA EL SISTEMA DE CROMATOGRAFÍA DE LÍQUIDOS ACOPLADO A ESPECTROMETRÍA DE MASAS EN TANDEM MARCA WATERS MODELO XEVO TQ-S","[{id=pot-1620519810584}]","PÓLIZA DE MANTENIMIENTO (PREVENTIVO Y CORRECTIVO) PARA EL PARA EL SISTEMA DE CROMATOGRAFÍA DE LÍQUIDOS ACOPLADO A ESPECTROMETRÍA DE MASAS EN TANDEM MARCA WATERS MODELO XEVO TQ-S","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2016-247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2016-247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-247}]","PÓLIZA DE MANTENIMIENTO (PREVENTIVO Y CORRECTIVO) PARA EL PARA EL SISTEMA DE CROMATOGRAFÍA DE LÍQUIDOS ACOPLADO A ESPECTROMETRÍA DE MASAS EN TANDEM MARCA WATERS MODELO XEVO TQ-S","ADQ-2016-247","CENTRO NACIONAL DE METROLOGIA","2016-12-31T00:00:00.000Z","ADQ-2016-247","ocds-0ud2q6-ADQ-2016-247","808147.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A DE C.V, id=waters-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","808147.62","ADQ-2016-247"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[WATERS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-893]","[{roles=supplier, name=WATERS S.A DE C.V, details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-893-ADQ-2013-893","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[waters-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLUMNA XTERRA WATERS","[{id=pot-1620519810584}]","COLUMNA XTERRA WATERS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-893","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-893-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-893}]","COLUMNA XTERRA WATERS","ADQ-2013-893","CENTRO NACIONAL DE METROLOGIA","2013-11-21T00:00:00.000Z","ADQ-2013-893","ocds-0ud2q6-ADQ-2013-893","12864.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A DE C.V, id=waters-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12864.4","ADQ-2013-893"
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[WATERS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-185]","[{roles=supplier, name=WATERS S.A DE C.V, details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2014-185-ADQ-2014-185","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[waters-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","SUMINISTROS DE LABORATORIO","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2014-185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2014-185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-185}]","SUMINISTROS DE LABORATORIO","ADQ-2014-185","CENTRO NACIONAL DE METROLOGIA","2014-07-01T00:00:00.000Z","ADQ-2014-185","ocds-0ud2q6-ADQ-2014-185","11229.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A DE C.V, id=waters-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11229.84","ADQ-2014-185"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-075-2012]","[{roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","AD-075-2012-AD-075-2012","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[waters-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A CROMATÓGRAFO DE LÍQUIDOS","[{id=pot-1620519810584}]","MANTENIMIENTO A CROMATÓGRAFO DE LÍQUIDOS","direct","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","AD-075-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-075-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-075-2012}]","MANTENIMIENTO A CROMATÓGRAFO DE LÍQUIDOS","AD-075-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-10-19T00:00:00.000Z","AD-075-2012","ocds-0ud2q6-AD-075-2012","104133.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104133.26","AD-075-2012"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Waters S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/306]","[{roles=supplier, name=Waters S.A. de C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/306-GA-2013/306","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[waters-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Columna para hplc.","[{id=pot-1620519810584}]","Columna para hplc.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/306}]","Columna para hplc.","GA-2013/306","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-11-20T00:00:00.000Z","GA-2013/306","ocds-0ud2q6-GA-2013/306","94212","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Waters S.A. de C.V., id=waters-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94212","GA-2013/306"
