"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","2018-11-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T10:08:44.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MONTEDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0006000001]","[{identifier={scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts norte interseccion orotina-santa ana Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTEDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montedes-sociedad-anonima}]","4.78936848E7","CRC","Consejo Nacional de Vialidad","2018CD-000022-0006000001-432018610300111","[contract]","consejo-nacional-de-vialidad","[montedes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para los servicios de consultoría para topografía, cálculo e inspección del proyecto: Mejoramiento de la Ruta Nacional No. 160 sección Cóbano-Los Mangos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0006000001}]","432018610300111","2019-05-20T10:08:44.000Z","2018CD-000022-0006000001","ocds-rwubve-2018CD-000022-0006000001","[SERVICIOS]","38334381","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTEDES SOCIEDAD ANONIMA, id=montedes-sociedad-anonima}]","4.78936848E7","https://www.sicop.go.cr/index.jsp","buyer","38334381","432018610300111"
"2021-11-28T01:49:58.000Z","2020-04-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-30T09:46:45.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[MONTEDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0023300001]","[{identifier={scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts norte interseccion orotina-santa ana Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTEDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montedes-sociedad-anonima}]","4.974763276E7","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000003-0023300001-432020002400032","[contract]","municipalidad-de-san-rafael-de-heredia","[montedes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación del contrato Nº 011-2019, Licitación Abreviada 2019LA-0000007-01 “I Etapa alcantarillado pluvial en Calle Polideportivo La Suiza, Ley 8114”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0023300001}]","432020002400032","2021-04-30T09:46:45.000Z","2020LA-000003-0023300001","ocds-rwubve-2020LA-000003-0023300001","[OBRA PUBLICA]","4.974763276E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MONTEDES SOCIEDAD ANONIMA, id=montedes-sociedad-anonima}]","4.974763276E7","https://www.sicop.go.cr/index.jsp","buyer","4.974763276E7","432020002400032","San Rafael","Heredia"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-07T15:18:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN MATEO","active","complete","[MONTEDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0020920401]","[{identifier={scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts norte interseccion orotina-santa ana Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTEDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montedes-sociedad-anonima}]","859350","CRC","MUNICIPALIDAD DE SAN MATEO","2020LA-000005-0020920401-432020000200012","[contract]","municipalidad-de-san-mateo","[montedes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de caminos en el cantón de San Mateo","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-san-mateo","MUNICIPALIDAD DE SAN MATEO","municipalidad-de-san-mateo","432020000200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0020920401}]","432020000200012","2021-12-07T15:18:09.000Z","2020LA-000005-0020920401","ocds-rwubve-2020LA-000005-0020920401","[OBRA PUBLICA]","526306.76","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MONTEDES SOCIEDAD ANONIMA, id=montedes-sociedad-anonima}]","859350","https://www.sicop.go.cr/index.jsp","buyer","526306.76","432020000200012","San Mateo","Alajuela"
"2021-11-28T01:53:02.000Z","2021-01-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-08T11:35:04.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[MONTEDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000029-0002400001]","[{identifier={scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts norte interseccion orotina-santa ana Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTEDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montedes-sociedad-anonima}]","300000000","CRC","MUNICIPALIDAD DE SANTA ANA","2020LA-000029-0002400001-432020001400337","[contract]","municipalidad-de-santa-ana","[montedes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Parque Recreativo Piedades","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400337","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400337-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000029-0002400001}]","432020001400337",,"2020LA-000029-0002400001","ocds-rwubve-2020LA-000029-0002400001","[OBRA PUBLICA]","286570065","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MONTEDES SOCIEDAD ANONIMA, id=montedes-sociedad-anonima}]","300000000","https://www.sicop.go.cr/index.jsp","buyer","286570065","432020001400337","Santa Ana","San José"
"2021-11-28T01:53:02.000Z","2021-08-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-28T11:28:41.000Z","Costa Rica","MUNICIPALIDAD DE OROTINA","active","complete","[MONTEDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0021100001]","[{identifier={scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts norte interseccion orotina-santa ana Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTEDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montedes-sociedad-anonima}]","8.529579705E7","CRC","MUNICIPALIDAD DE OROTINA","2020LA-000014-0021100001-432021000700049","[contract]","municipalidad-de-orotina","[montedes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa para el mejoramiento de la superficie de ruedo y del sistema de drenaje en los caminos Guayabal, Cerro Bajo, Corazón de María","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-orotina","MUNICIPALIDAD DE OROTINA","municipalidad-de-orotina","432021000700049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0021100001}]","432021000700049","2021-11-28T11:28:41.000Z","2020LA-000014-0021100001","ocds-rwubve-2020LA-000014-0021100001","[OBRA PUBLICA]","8.529568253E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MONTEDES SOCIEDAD ANONIMA, id=montedes-sociedad-anonima}]","8.529579705E7","https://www.sicop.go.cr/index.jsp","buyer","8.529568253E7","432021000700049","Orotina","Alajuela"
"2021-11-28T01:49:58.000Z","2019-09-23T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-03-04T11:49:31.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MONTEDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000009-0006000001]","[{identifier={scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts norte interseccion orotina-santa ana Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTEDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montedes-sociedad-anonima}]","200000000","CRC","Consejo Nacional de Vialidad","2017LN-000009-0006000001-432019300900018","[contract]","consejo-nacional-de-vialidad","[montedes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de obras civiles menores y suministro de servicios en las insta. de la estación de Control de Pesos y Dimensiones de Vehículos, ubicada en Esparza.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000009-0006000001}]","432019300900018","2020-07-04T11:49:31.000Z","2017LN-000009-0006000001","ocds-rwubve-2017LN-000009-0006000001","[OBRA PUBLICA]","1.662293667614E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTEDES SOCIEDAD ANONIMA, id=montedes-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1.662293667614E9","432019300900018",,
"2021-11-28T01:53:02.000Z","2021-07-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-07T15:28:59.000Z","Costa Rica","Municipalidad Vázquez De Coronado","active","complete","[MONTEDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0025000001]","[{identifier={scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts norte interseccion orotina-santa ana Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTEDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montedes-sociedad-anonima}]","3300","CRC","Municipalidad Vázquez De Coronado","2021LA-000002-0025000001-432021010900087","[contract]","municipalidad-vazquez-de-coronado","[montedes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para conformación de calzada y cunetas, además del Suministro y colocación de tratamiento superficial TS3, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-vazquez-de-coronado","Municipalidad Vázquez De Coronado","municipalidad-vazquez-de-coronado","432021010900087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0025000001}]","432021010900087","2022-07-07T15:28:59.000Z","2021LA-000002-0025000001","ocds-rwubve-2021LA-000002-0025000001","[OBRA PUBLICA]","674407.41","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MONTEDES SOCIEDAD ANONIMA, id=montedes-sociedad-anonima}]","3300","https://www.sicop.go.cr/index.jsp","buyer","674407.41","432021010900087","Vázquez De Coronado","San José"
"2021-11-28T01:53:02.000Z","2021-09-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-20T09:54:54.000Z","Costa Rica","MUNICIPALIDAD DE OROTINA","active","complete","[MONTEDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0021100001]","[{identifier={scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts norte interseccion orotina-santa ana Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTEDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montedes-sociedad-anonima}]","1","CRC","MUNICIPALIDAD DE OROTINA","2021LA-000003-0021100001-432021000700055","[contract]","municipalidad-de-orotina","[montedes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA EL SUMINISTRO DE AGREGADOS Y ALCANTARILLAS COMO SERVICIOS DE ACARRO SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-orotina","MUNICIPALIDAD DE OROTINA","municipalidad-de-orotina","432021000700055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0021100001}]","432021000700055","2022-10-20T09:54:54.000Z","2021LA-000003-0021100001","ocds-rwubve-2021LA-000003-0021100001","[BIENES/SERVICIOS]","569.5","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MONTEDES SOCIEDAD ANONIMA, id=montedes-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","569.5","432021000700055","Orotina","Alajuela"
"2021-11-28T01:53:02.000Z","2021-10-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-19T13:18:56.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[MONTEDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002400001]","[{identifier={scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts norte interseccion orotina-santa ana Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTEDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montedes-sociedad-anonima}]","150000000","CRC","MUNICIPALIDAD DE SANTA ANA","2021LA-000002-0002400001-432021001400085","[contract]","municipalidad-de-santa-ana","[montedes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION II ETAPA PARQUE RECREATIVO PIEDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001400085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001400085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002400001}]","432021001400085",,"2021LA-000002-0002400001","ocds-rwubve-2021LA-000002-0002400001","[OBRA PUBLICA]","2.4625180633E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MONTEDES SOCIEDAD ANONIMA, id=montedes-sociedad-anonima}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","2.4625180633E8","432021001400085","Santa Ana","San José"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-21T09:06:02.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MONTEDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0002300005]","[{identifier={scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts norte interseccion orotina-santa ana Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTEDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montedes-sociedad-anonima}]","225000000","CRC","Municipalidad de Sarapiquí","2021LA-000012-0002300005-432021000500162","[contract]","municipalidad-de-sarapiqui","[montedes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Construcción de Carreteras en la Red Vial Cantonal de Sarapiquí-Paquete 1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0002300005}]","432021000500162","2021-11-21T09:06:02.000Z","2021LA-000012-0002300005","ocds-rwubve-2021LA-000012-0002300005","[OBRA PUBLICA]","1.9787971452E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MONTEDES SOCIEDAD ANONIMA, id=montedes-sociedad-anonima}]","225000000","https://www.sicop.go.cr/index.jsp","buyer","1.9787971452E8","432021000500162","Sarapiquí","Heredia"
