"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-30T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2011-05-30T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[GABRIEL ALBERTO MEDINA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52306&ClaUni=1&NumInv=0005&AnoInv=2011&TipInv=R]","[{roles=supplier, name=GABRIEL ALBERTO MEDINA RODRIGUEZ, details={type=person}, id=gabriel-alberto-medina-rodriguez}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-005-11-COP-IR-OPB-062-2011","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[gabriel-alberto-medina-rodriguez]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","CONSTRUCCION DE GUARNICIONES Y BANQUETAS","[{id=compranet3-1620530467436}]","52306001","CONSTRUCCION DE GUARNICIONES Y BANQUETAS","limited","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-IR-OPB-062-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-IR-OPB-062-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52306&ClaUni=1&NumInv=0005&AnoInv=2011&TipInv=R}]","CONSTRUCCION DE GUARNICIONES Y BANQUETAS","COP-IR-OPB-062-2011","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-005-11","ocds-0ud2q6-52306001-005-11","719962.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL ALBERTO MEDINA RODRIGUEZ, id=gabriel-alberto-medina-rodriguez}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719962.33","COP-IR-OPB-062-2011"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[ARCADIO VALLE ALAVES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OPB-055-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARCADIO VALLE ALAVES, details={type=person}, id=arcadio-valle-alaves}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-006-08-OPB-055-2008","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[arcadio-valle-alaves]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Reconctruciýn de la Av. Nicolas Bravo (pavimentacion de calles)","[{id=compranet3-1620530467436}]","52306001","Reconctruciýn de la Av. Nicolas Bravo (pavimentacion de calles)","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","OPB-055-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPB-055-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OPB-055-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Reconctruciýn de la Av. Nicolas Bravo (pavimentacion de calles)","OPB-055-2008","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-006-08","ocds-0ud2q6-52306001-006-08","4350121.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCADIO VALLE ALAVES, id=arcadio-valle-alaves}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4350121.13","OPB-055-2008"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[CONSTRUCTORA RINCON BAJIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-OPB-019-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RINCON BAJIO, details={type=company}, id=constructora-rincon-bajio}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-006-09-COP-OPB-019-2009","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[constructora-rincon-bajio]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Reconstruccion y conservacion de caminos, tramos Nuevo Becar-Veracruz y entronque carretera Federal Caobas-Nuevo Becar","[{id=compranet3-1620530467436}]","52306001","Reconstruccion y conservacion de caminos, tramos Nuevo Becar-Veracruz y entronque carretera Federal Caobas-Nuevo Becar","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-OPB-019-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-OPB-019-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-OPB-019-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Reconstruccion y conservacion de caminos, tramos Nuevo Becar-Veracruz y entronque carretera Federal Caobas-Nuevo Becar","COP-OPB-019-2009","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-006-09","ocds-0ud2q6-52306001-006-09","7664998.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RINCON BAJIO, id=constructora-rincon-bajio}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7664998.29","COP-OPB-019-2009"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[GUIAR, TRITURADOS, S.C. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-051-2010&p_CveDep=52306&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GUIAR, TRITURADOS, S.C. DE R.L., details={type=company}, id=guiar-triturados-sc-s-de-rl}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-006-10-COP-LP-OPB-051-2010","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[guiar-triturados-sc-s-de-rl]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Construccion de guarniciones y banquetas","[{id=compranet3-1620530467436}]","52306001","Construccion de guarniciones y banquetas","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-LP-OPB-051-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-LP-OPB-051-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-051-2010&p_CveDep=52306&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Construccion de guarniciones y banquetas","COP-LP-OPB-051-2010","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-006-10","ocds-0ud2q6-52306001-006-10","6684503.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUIAR, TRITURADOS, S.C. DE R.L., id=guiar-triturados-sc-s-de-rl}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6684503.96","COP-LP-OPB-051-2010"
"2021-05-09T03:21:07.000Z","2011-05-30T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2011-05-30T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[CONSTRUCCION Y PAVIMENTACION CRUMONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52306&ClaUni=1&NumInv=0006&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCCION Y PAVIMENTACION CRUMONSA, S.A. DE C.V., details={type=company}, id=construccion-y-pavimentacion-crumonsa-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-006-11-COP-IR-OPB-063-2011","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[construccion-y-pavimentacion-crumonsa-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","CONSTRUCCION DE GUARNICIONES Y ABNQUETAS","[{id=compranet3-1620530467436}]","52306001","CONSTRUCCION DE GUARNICIONES Y ABNQUETAS","limited","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-IR-OPB-063-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-IR-OPB-063-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52306&ClaUni=1&NumInv=0006&AnoInv=2011&TipInv=R}]","CONSTRUCCION DE GUARNICIONES Y ABNQUETAS","COP-IR-OPB-063-2011","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-006-11","ocds-0ud2q6-52306001-006-11","2864510.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y PAVIMENTACION CRUMONSA, S.A. DE C.V., id=construccion-y-pavimentacion-crumonsa-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2864510.4","COP-IR-OPB-063-2011"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[UICAB SULU DULCE MARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OPB-063-2007&p_CveDep=52306&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UICAB SULU DULCE MARIA, details={type=person}, id=uicab-sulu-dulce-maria}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-007-07-OPB-063-2007","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[uicab-sulu-dulce-maria]","goods","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Adquisicion de quipo de computo, papeleria y mobiliario","[{id=compranet3-1620530467436}]","52306001","Adquisicion de quipo de computo, papeleria y mobiliario","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","OPB-063-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPB-063-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OPB-063-2007&p_CveDep=52306&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Adquisicion de quipo de computo, papeleria y mobiliario","OPB-063-2007","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-007-07","ocds-0ud2q6-52306001-007-07","694706.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UICAB SULU DULCE MARIA, id=uicab-sulu-dulce-maria}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694706.41","OPB-063-2007"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[IDECAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=061-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IDECAN S.A. DE C.V., details={type=company}, id=idecan-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-007-08-061-2008","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[idecan-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Construccion de albergue estudiantil","[{id=compranet3-1620530467436}]","52306001","Construccion de albergue estudiantil","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","061-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=061-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Construccion de albergue estudiantil","061-2008","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-007-08","ocds-0ud2q6-52306001-007-08","2696120.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDECAN S.A. DE C.V., id=idecan-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2696120.56","061-2008"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[JOSE LUIS SANCHES CHAU]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-OPB-020-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE LUIS SANCHES CHAU, details={type=person}, id=jose-luis-sanches-chau}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-007-09-COP-OPB-020-2009","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[jose-luis-sanches-chau]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Construccion de camino de acceso a trabajaderos","[{id=compranet3-1620530467436}]","52306001","Construccion de camino de acceso a trabajaderos","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-OPB-020-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-OPB-020-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-OPB-020-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Construccion de camino de acceso a trabajaderos","COP-OPB-020-2009","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-007-09","ocds-0ud2q6-52306001-007-09","3635940.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS SANCHES CHAU, id=jose-luis-sanches-chau}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3635940.67","COP-OPB-020-2009"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAD-LP-OPB-052-2010&p_CveDep=52306&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-007-10-CAD-LP-OPB-052-2010","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[valbren-de-mexico-sa-de-cv]","goods","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Adquisicion de sillas de ruedas, lentes, andederas y aparatos auditivos","[{id=compranet3-1620530467436}]","52306001","Adquisicion de sillas de ruedas, lentes, andederas y aparatos auditivos","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","CAD-LP-OPB-052-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-LP-OPB-052-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAD-LP-OPB-052-2010&p_CveDep=52306&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Adquisicion de sillas de ruedas, lentes, andederas y aparatos auditivos","CAD-LP-OPB-052-2010","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-007-10","ocds-0ud2q6-52306001-007-10","343778.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343778.61","CAD-LP-OPB-052-2010"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[DOMINGUEZ MARTINEZ CLEOFAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAD-LP-OPB-053-2010&p_CveDep=52306&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DOMINGUEZ MARTINEZ CLEOFAS, details={type=person}, id=dominguez-martinez-cleofas}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-007-10-CAD-LP-OPB-053-2010","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[dominguez-martinez-cleofas]","goods","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Adquisicion de sillas de ruedas, lentes, andederas y aparatos auditivos","[{id=compranet3-1620530467436}]","52306001","Adquisicion de sillas de ruedas, lentes, andederas y aparatos auditivos","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","CAD-LP-OPB-053-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-LP-OPB-053-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAD-LP-OPB-053-2010&p_CveDep=52306&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Adquisicion de sillas de ruedas, lentes, andederas y aparatos auditivos","CAD-LP-OPB-053-2010","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-007-10","ocds-0ud2q6-52306001-007-10","1134500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMINGUEZ MARTINEZ CLEOFAS, id=dominguez-martinez-cleofas}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1134500","CAD-LP-OPB-053-2010"
