"area","gender","sourceRun","name","id","source","classification"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420542}]","José Gerardo Corrales Brenes","jose-gerardo-corrales-brenes","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369952}, {id=mujeres2020-1619230420508}, {id=mujeres2019-1619230369297}, {id=mujeres2020-1619230420811}, {id=mujeres2020-1619230426207}]","Ricardo Mauricio Rosillo Rojas","ricardo-mauricio-rosillo-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370119}, {id=mujeres2020-1619230427047}]","René Armando Fernández N.","rene-armando-fernandez-n","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230423256}, {id=mujeres2019-1619230371072}, {id=mujeres2020-1619230423965}, {id=mujeres2019-1619230369610}, {id=mujeres2020-1619230423968}, {id=mujeres2019-1619230370077}]","Juan Alberto Castro De La Guardia","juan-alberto-castro-de-la-guardia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369983}, {id=mujeres2020-1619230420555}]","José Tomás Cerna Trujillo","jose-tomas-cerna-trujillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420465}]","Carlos Javier Herrera Alcantara","carlos-javier-herrera-alcantara","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369984}, {id=mujeres2020-1619230420555}]","Steven Jorge Ramos Yuja","steven-jorge-ramos-yuja","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230424020}]","Mynor José Gil Arévalo","mynor-jose-gil-arevalo","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420511}, {id=mujeres2019-1619230369962}]","Carlos Roberto Grassl Lecha","carlos-roberto-grassl-lecha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370121}, {id=mujeres2020-1619230427052}]","Amalia Ramona Barrios De Martínez","amalia-ramona-barrios-de-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420555}, {id=mujeres2019-1619230369983}]","Raúl Antonio Ardón Rodríguez","raul-antonio-ardon-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370039}, {id=mujeres2020-1619230423105}]","José Miguel Valencia Artiga","jose-miguel-valencia-artiga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370038}, {id=mujeres2020-1619230423107}]","Felipe Holguin","felipe-holguin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420462}, {id=mujeres2019-1619230369942}, {id=mujeres2020-1619230428234}, {id=mujeres2019-1619230371033}]","Stanley Alberto Motta Cunninghan","stanley-alberto-motta-cunninghan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420610}]","Ricardo Elías Fernández Ericastilla","ricardo-elias-fernandez-ericastilla","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420602}]","Sandra Yanira Peña Amaya","sandra-yanira-pena-amaya","[{id=mujeres2020}]","[boardmember]"
