"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-23T11:01:43.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MANUEL EMILIO SANCHO GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000380-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601340350, uri=https://www.tse.go.cr/}, address={streetAddress=del pali de los sauces 200 metros norte apartamento esquinero blanco con cafe San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MANUEL EMILIO SANCHO GOMEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=manuel-emilio-sancho-gomez}]","1500000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000380-0015499999-432018013500280","[contract]","municipalidad-de-san-jose","[manuel-emilio-sancho-gomez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MAQUILLAJE Y PEINADO PARA LOS PERSONAJES DE SEMANA SANTA 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500280","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000380-0015499999}]","San José","432018013500280","2018CD-000380-0015499999","ocds-rwubve-2018CD-000380-0015499999","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MANUEL EMILIO SANCHO GOMEZ, id=manuel-emilio-sancho-gomez}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432018013500280"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-05T15:30:58.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000381-0015499999]","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","170000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000381-0015499999-432018013500322","[contract]","municipalidad-de-san-jose","[tecadi-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE ACTIVO# 39868","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000381-0015499999}]","San José","432018013500322","2018CD-000381-0015499999","ocds-rwubve-2018CD-000381-0015499999","[SERVICIOS]","170000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","170000","https://www.sicop.go.cr/index.jsp","buyer","170000","432018013500322"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-20T09:05:26.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0015499999]","[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","787200","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000083-0015499999-432018013500079","[contract]","municipalidad-de-san-jose","[libreria-lehmann-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRUEBA PSICOLOGICA CTC CUESTIONARIO CLINICO TEA PIN DE CORRECCIONES DE 25 USOS DE APLICACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0015499999}]","San José","432018013500079","2018CD-000083-0015499999","ocds-rwubve-2018CD-000083-0015499999","[BIENES]","787200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","787200","https://www.sicop.go.cr/index.jsp","buyer","787200","432018013500079"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-22T14:35:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MARGOT CECILIA GUILLEN HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303740301, uri=https://www.tse.go.cr/}, address={streetAddress=CARTAGO OREAMUNO Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARGOT CECILIA GUILLEN HERNANDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=margot-cecilia-guillen-hernandez}]","1500000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000084-0015499999-432018013500091","[contract]","municipalidad-de-san-jose","[margot-cecilia-guillen-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de asistencia de producción general para la preproducción, producción, post producción del Festival de Verano Transitarte 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0015499999}]","San José","432018013500091","2018CD-000084-0015499999","ocds-rwubve-2018CD-000084-0015499999","[SERVICIOS]","1398099","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARGOT CECILIA GUILLEN HERNANDEZ, id=margot-cecilia-guillen-hernandez}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1398099","432018013500091"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-15T15:18:19.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","65000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000086-0015499999-432018013500076","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de filtros activo 5019, pedido 47364, OT 48711","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0015499999}]","San José","432018013500076","2018CD-000086-0015499999","ocds-rwubve-2018CD-000086-0015499999","[BIENES]","78848.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","65000","https://www.sicop.go.cr/index.jsp","buyer","78848.46","432018013500076"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-13T15:25:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ESTELLE LABA EL ZAGHLOUL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000269-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=142200001925, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo al parqueo de Pali, paseo colon Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTELLE LABA EL ZAGHLOUL, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=estelle-laba-el-zaghloul}]","105000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000269-0015499999-432018013500216","[contract]","municipalidad-de-san-jose","[estelle-laba-el-zaghloul]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de artista para TRANSITARTE 2018 - Ishtar: Historia de Guerras (Danza Oriental) representado por Stelle El Zaghloul Cedula 142200001925","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000269-0015499999}]","San José","432018013500216","2018CD-000269-0015499999","ocds-rwubve-2018CD-000269-0015499999","[SERVICIOS]","105000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ESTELLE LABA EL ZAGHLOUL, id=estelle-laba-el-zaghloul}]","105000","https://www.sicop.go.cr/index.jsp","buyer","105000","432018013500216"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-15T17:05:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000270-0015499999]","[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","2000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000270-0015499999-432018013500241","[contract]","municipalidad-de-san-jose","[mega-escenarios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Tarimas y Estructuras Transitarte 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500241","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000270-0015499999}]","San José","432018013500241","2018CD-000270-0015499999","ocds-rwubve-2018CD-000270-0015499999","[BIENES/SERVICIOS]","3375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","3375000","432018013500241"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-12T09:17:21.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GRUPO LTD DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000271-0015499999]","[{identifier={scheme=Registro Nacional, id=3101600027, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte de Agencia KIA MAZDA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LTD DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-ltd-de-costa-rica-sociedad-anonima}]","350000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000271-0015499999-432018013500186","[contract]","municipalidad-de-san-jose","[grupo-ltd-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación para el activo #8052, pedido 47242, OT 48510","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000271-0015499999}]","San José","432018013500186","2018CD-000271-0015499999","ocds-rwubve-2018CD-000271-0015499999","[SERVICIOS]","606670","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO LTD DE COSTA RICA SOCIEDAD ANONIMA, id=grupo-ltd-de-costa-rica-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","606670","432018013500186"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-23T11:03:19.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CERES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000272-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia 100 metros este de Revisión Técnica Vehicular (Riteve) ó contiguo al cementerio de Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CERES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ceres-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000272-0015499999-432018013500272","[contract]","municipalidad-de-san-jose","[ceres-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DIAGNOSTICO, MANTENIMIENTO Y REPARACIÓN DE MÁQUINA CORTADORA DE ZACATE Activos 21338, 22613, 24215, 22612, 22609, 28568-","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500272","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000272-0015499999}]","San José","432018013500272","2018CD-000272-0015499999","ocds-rwubve-2018CD-000272-0015499999","[SERVICIOS]","1849470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CERES SOCIEDAD ANONIMA, id=ceres-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","1849470","432018013500272"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-16T10:03:50.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CERES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000273-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia 100 metros este de Revisión Técnica Vehicular (Riteve) ó contiguo al cementerio de Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CERES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ceres-sociedad-anonima}]","148000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000273-0015499999-432018013500236","[contract]","municipalidad-de-san-jose","[ceres-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DIAGNOSTICO, MANTENIMIENTO Y REPARACIÓN DE MÁQUINA CORTADORA DE ZACATE","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000273-0015499999}]","San José","432018013500236","2018CD-000273-0015499999","ocds-rwubve-2018CD-000273-0015499999","[SERVICIOS]","138600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CERES SOCIEDAD ANONIMA, id=ceres-sociedad-anonima}]","148000","https://www.sicop.go.cr/index.jsp","buyer","138600","432018013500236"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-09T14:02:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TALLER DE CARROCERIA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000274-0015499999]","[{identifier={scheme=Registro Nacional, id=3101053693, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS, 800 METROS AL SUR DEL MULTICENTRO Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-de-carroceria-herrera-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000274-0015499999-432018013500188","[contract]","municipalidad-de-san-jose","[taller-de-carroceria-herrera-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparaciòn de defensa delantera activo 3041, Pedido 47408, OT 48341","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000274-0015499999}]","San José","432018013500188","2018CD-000274-0015499999","ocds-rwubve-2018CD-000274-0015499999","[SERVICIOS]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE CARROCERIA HERRERA SOCIEDAD ANONIMA, id=taller-de-carroceria-herrera-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","140000","432018013500188"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-15T17:05:14.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000275-0015499999]","[{identifier={scheme=Registro Nacional, id=3101322684, uri=http://www.registronacional.go.cr/}, address={streetAddress=Granadilla Sur de Curridabat, de la entrada principal del Residencial Monterán, 100mts oeste y 70mts norte Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creaciones-sin-limites-del-este-sociedad-anonima}]","4648000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000275-0015499999-432018013500242","[contract]","municipalidad-de-san-jose","[creaciones-sin-limites-del-este-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Mobiliario Transitarte 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000275-0015499999}]","San José","432018013500242","2018CD-000275-0015499999","ocds-rwubve-2018CD-000275-0015499999","[BIENES/SERVICIOS]","2980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, id=creaciones-sin-limites-del-este-sociedad-anonima}]","4648000","https://www.sicop.go.cr/index.jsp","buyer","2980000","432018013500242"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-04T16:35:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000276-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","22000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000276-0015499999-432018013500305","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un camión (chasis)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000276-0015499999}]","San José","432018013500305","2018CD-000276-0015499999","ocds-rwubve-2018CD-000276-0015499999","[BIENES]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432018013500305"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-21T16:02:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[KARINA MARIA BEJARANO BOGANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000277-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205810157, uri=https://www.tse.go.cr/}, address={streetAddress=100 este y 100 sur del Parque Francia, Barrio Escalante, casa número 318 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KARINA MARIA BEJARANO BOGANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karina-maria-bejarano-bogantes}]","5793600","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000277-0015499999-432018013500265","[contract]","municipalidad-de-san-jose","[karina-maria-bejarano-bogantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN ARTÍSTICA Y CASTING DE PERSONAJES PARA SEMANA SANTA 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500265","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000277-0015499999}]","San José","432018013500265","2018CD-000277-0015499999","ocds-rwubve-2018CD-000277-0015499999","[SERVICIOS]","6043000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KARINA MARIA BEJARANO BOGANTES, id=karina-maria-bejarano-bogantes}]","5793600","https://www.sicop.go.cr/index.jsp","buyer","6043000","432018013500265"
