"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[]","1.1504636600599998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Juárez Figueroa","0","0","mario-juarez-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","261","0","[]","8.901515452199999E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eduardo Smeke Jijón","0","0","eduardo-smeke-jijon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","260","0","[]","2.2689844831999996E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER BAÑUELOS ACUÑA","0","0","francisco-javier-banuelos-acuna","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","29","0","[]","4.513073736E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Mauro Winzig Negrin","0","0","mauro-winzig-negrin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","118","0","[]","3.88740087615E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Pablo Ortega González","0","0","juan-pablo-ortega-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[]","1.486807541E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Gloria Guadalupe Ascencio Lastra","0","0","gloria-guadalupe-ascencio-lastra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1397","0","[]","7.496386520953E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Evelyn López Valverde","0","0","evelyn-lopez-valverde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20649","0","[]","1.7312685015665985E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Angel Navarro Estrada","0","0","miguel-angel-navarro-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[]","3.0137188960000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAFAEL GINES RODRIGUEZ","0","0","rafael-gines-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-12T13:34:59.000Z","0","13","0","[]","1345672.9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","0","Norma Araceli Macías Rodríguez","0","0","norma-araceli-macias-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[]","4.925284528899998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE GUADALUPE CORIA SOLIS","0","0","jose-guadalupe-coria-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[]","1.0811140410000001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Padilla Díaz","0","0","antonio-padilla-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","289","0","[]","2.7329288030000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José David Llanes Polito","0","0","jose-david-llanes-polito","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","766","0","[]","3.4490898214179993E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mauricio Torres Elizondo","0","0","mauricio-torres-elizondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[]","1.07662799973E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE ENRIQUE CORREA GONZÁLEZ","0","0","jorge-enrique-correa-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[]","7.033023269399999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Ignacio Piedra Morales","0","0","jorge-ignacio-piedra-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","372","0","[]","2.1211733558499992E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS DE JESUS GORDILLO MENDEZ","0","0","carlos-de-jesus-gordillo-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","83","0","[]","2.55996547718E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1638748800166}]","0","Carlos Pérez Gorosave","0","0","carlos-perez-gorosave","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","120","0","[]","4.306008292699999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}]","0","J. Encarnacion Villegas Palomino","0","0","j-encarnacion-villegas-palomino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1556","0","[]","2.1374001582480001E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abraham Chacha Victorio","0","0","abraham-chacha-victorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","144","0","[]","1.3981270400000003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783567262}]","0","Ernestino Rodríguez Reyes","0","0","ernestino-rodriguez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","1401454","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Yozajamby Florencia Molina Balver","0","0","yozajamby-florencia-molina-balver","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","929","0","[]","4.9293372841099954E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alvaro Jaime Obregon Flores","0","0","alvaro-jaime-obregon-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-26T13:34:20.000Z","0","11","0","[]","632529.39","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635120000004}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Miguel Angel Revuelta Estrella","0","0","miguel-angel-revuelta-estrella","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.191136168E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIA ANTONIETA DE LOS ANGELES ANAYA ORTEGA","0","0","maria-antonieta-de-los-angeles-anaya-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","4","0","[]","6876827.58","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","José Juan Márquez Sánchez","0","0","jose-juan-marquez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","19","0","[]","7.108254143E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CIPRIANO ANTONIO PORTALES BERMÚDES","0","0","cipriano-antonio-portales-bermudes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","735","0","[]","4.3132626226E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FERNANDO RICALDE CAMARENA","0","0","fernando-ricalde-camarena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1261","0","[]","1.0596811677299953E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Tito Enrique Nuñez Hidalgo","0","0","tito-enrique-nunez-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1458","0","[]","4.4447109084559995E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lesvia del Carmen Chalé Novelo","0","0","lesvia-del-carmen-chale-novelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","108","0","[]","1.0157728929999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Karina Santos Cristobal","0","0","karina-santos-cristobal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[]","4.041088773E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","AMADO EDUARDO MARTINEZ MEDINA","0","0","amado-eduardo-martinez-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1233","0","[]","6.561330779969999E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier Aquino Limón","0","0","javier-aquino-limon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[]","337209.6","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Verónica Martínez García","0","0","veronica-martinez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","428019.53","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Bermúdez Quiñones","0","0","miguel-bermudez-quinones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[]","4.108389054E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Adrian Gaspar Hernández","0","0","adrian-gaspar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","171","0","[]","3.8904195924000007E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DIANA MENDEZ GRANIEL","0","0","diana-mendez-graniel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","1.215902831E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gabriel Ruíz Salgado","0","0","gabriel-ruiz-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5235","0","[]","8.172953904025002E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Diana Pacheco Navarro","0","0","diana-pacheco-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","368","0","[]","4.8553074896999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sujey Díaz Amézquita","0","0","sujey-diaz-amezquita","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[]","2.2512389439999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Juárez Aguilar","0","0","mario-juarez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","859","0","[]","4.900681367E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victor Ruben Tenorio Gutiérrez","0","0","victor-ruben-tenorio-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[]","3.8809715628E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Aarón Blake Serrano","0","0","guillermo-aaron-blake-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","12","0","[]","1644800","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1621771200012}, {id=compranet-1641772800009}]","0","Sandra Ramírez Ham","0","0","sandra-ramirez-ham","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","49","0","[]","1.37837047E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alma Bety Bautista García","0","0","alma-bety-bautista-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","595","0","[]","2.1031948959E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hugo Alberto González Estrada","0","0","hugo-alberto-gonzalez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[]","5.3472906949999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Abraham Moreno Garcia","0","0","jose-abraham-moreno-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","238316.17","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARTHA MARIA Gï¿½MEZ HERNï¿½NDEZ","0","0","martha-maria-gi½mez-herni½ndez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","74","0","[]","1.9118089761000004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1638144000018}, {id=compranet-1641168000006}]","0","Alfredo Medina Góimez","0","0","alfredo-medina-goimez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","3.885470303E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LIC VERONICA MONTAÑO CISNEROS","0","0","lic-veronica-montano-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6506","0","[]","6.384174584872081E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Héctor Gerardo de la Loza Alvarez","0","0","hector-gerardo-de-la-loza-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1214","0","[]","3.6542582109300013E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Peredo Medina","0","0","pedro-peredo-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","11","0","[]","2790544","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gilberto Montenegro Gracia","0","0","gilberto-montenegro-gracia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[]","9033945.6","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eleodoro Rodríguez Mendoza","0","0","eleodoro-rodriguez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[]","9.273865469999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Isamel Guerrero Moreno","0","0","isamel-guerrero-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2362","0","[]","1.4446785721924005E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Vinicio Eduardo Ramon Guzman","0","0","vinicio-eduardo-ramon-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","92","0","[]","2.571094485000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAMON CECILIO GOMEZ VILCHIS","0","0","ramon-cecilio-gomez-vilchis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1499","0","[]","2.449332279152E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GERARDO CRUZ MASES","0","0","gerardo-cruz-mases","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[]","2.662781779E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maurilio Germán Pérez Hernández","0","0","maurilio-german-perez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[]","3.21988001572E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CUAUHTEMOC ISMAEL ROJAS MARTÍNEZ","0","0","cuauhtemoc-ismael-rojas-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-25T13:38:36.000Z","0","16","0","[]","1.2542803279999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1630281600013}, {id=compranet-1638748800166}]","0","Héctor Melesio Cuen Díaz","0","0","hector-melesio-cuen-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","898745.01","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Leticia Pacheco Macías","0","0","leticia-pacheco-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","6489572.267","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ABEL MACARIO ISIDRO","0","0","abel-macario-isidro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","82","0","[]","7.444745620050003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Felipe De Jesús Patjane Martínez","0","0","felipe-de-jesus-patjane-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","521","0","[]","5.228079482999997E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Flor Carina Espinoza Delgadillo","0","0","flor-carina-espinoza-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","137","0","[]","7365917.6499999985","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Antonio Martínez Martínez","0","0","juan-antonio-martinez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","48","0","[]","2.28333495392E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","BRENDA MARITZA GUEVARA CONTRERAS","0","0","brenda-maritza-guevara-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-27T08:24:05.000Z","0","21","0","[]","165139.21099999998","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}, {id=compranet-1644192000151}]","0","Felipe Nava Aguilera","0","0","felipe-nava-aguilera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[]","1012002.6","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","J MARCOS RODRIGUEZ FLORES","0","0","j-marcos-rodriguez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","359","0","[]","1.4138585992600005E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Yankel Alfredo Benítez Silva","0","0","yankel-alfredo-benitez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[]","4.379597846E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Sandra Rocío Flores Hernández","0","0","sandra-rocio-flores-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","96931.03","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Lilliana Samberino Marín","0","0","lilliana-samberino-marin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","84","0","[]","2.543151527E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edson Ricardo Novelo Góngora","0","0","edson-ricardo-novelo-gongora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","151655.97","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Abraham González Jácome","0","0","ricardo-abraham-gonzalez-jacome","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","8","0","[]","6723059.723200001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","JORGE CABRERA AGUILAR","0","0","jorge-cabrera-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[]","5.947857199E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAFAEL JIMENEZ NUÑEZ","0","0","rafael-jimenez-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","302734.01","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abraham Velázquez Iribe","0","0","abraham-velazquez-iribe","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-01T13:39:54.000Z","0","341","0","[]","3.1240626814800006E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1627862400003}, {id=compranet-1641772800009}]","0","Jerónimo López Marín","0","0","jeronimo-lopez-marin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1559","0","[]","3.8350780324499995E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marco Antonio López Portillo González","0","0","marco-antonio-lopez-portillo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[]","3.3029342589999996E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maria Jose Andueza Puerto","0","0","maria-jose-andueza-puerto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","1.4703713370000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Alejandro Espinoza Galarza","0","0","luis-alejandro-espinoza-galarza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[]","2.0430935859999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALFONSO HUESCA FLORES","0","0","alfonso-huesca-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","955187.6499999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Mayra Janeth Torres Dominguez","0","0","mayra-janeth-torres-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[]","2.2990922689999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ABDIAS CASTILLO CASTILLO","0","0","abdias-castillo-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","26","0","[]","573671.09","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","HÉCTOR SOLARES MORALES","0","0","hector-solares-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","286","0","[]","3.223134294600001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Rafael Cervantes González","0","0","rafael-cervantes-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","3719336.93","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Beatriz Guadalupe Hernandez Perez","0","0","beatriz-guadalupe-hernandez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1006","0","[]","5.040045404919995E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Luis Pedroza Ochoa","0","0","jorge-luis-pedroza-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[]","918145.9500000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ana Lilia Ramos Díaz","0","0","ana-lilia-ramos-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T06:45:03.000Z","0","5","0","[]","410958.6","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635120000004}]","0","Jose Luis Reyes Muñoz","0","0","jose-luis-reyes-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","6032843.08","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Caballero Basurto","0","0","arturo-caballero-basurto","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[]","754631.912","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1626004800010}, {id=compranet-1641772800009}]","0","Jesús González Macías","0","0","jesus-gonzalez-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","499628","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","UBALDO RAMÍREZ LÓPEZ","0","0","ubaldo-ramirez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[]","5.12123836E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PEDRO RAFAEL MARTINEZ MARTINEZ","0","0","pedro-rafael-martinez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","475","0","[]","2.528930333170001E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE EDILBERTO AGUILAR CARDOZO","0","0","jose-edilberto-aguilar-cardozo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[]","9635798.040000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Brendali Guadalupe Figueroa Flores","0","0","brendali-guadalupe-figueroa-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[]","1.1043639355E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Christian Roldán Huerta","0","0","christian-roldan-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[]","1.6646526149999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Diana Irma Cedillo Sanchez","0","0","diana-irma-cedillo-sanchez","0"
