"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-25T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0390&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9200002448&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-390-09-9200002448","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[jorge-cruz-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18164067","TESTIGO SOCIAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200002448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002448-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0390&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9200002448&vv_provsino=0}]","TESTIGO SOCIAL","9200002448","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-390-09","ocds-0ud2q6-18164067-390-09","164000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164000","9200002448"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0431&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002972&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-431-10-9200002972","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[jorge-cruz-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CAONTRATACION DE TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18164067","CAONTRATACION DE TESTIGO SOCIAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200002972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002972-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0431&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002972&vv_provsino=0}]","CAONTRATACION DE TESTIGO SOCIAL","9200002972","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-431-10","ocds-0ud2q6-18164067-431-10","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","9200002972"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0460&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443208&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-460-09-800443208","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[jorge-cruz-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CONTRATACIýN DE TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18164067","CONTRATACIýN DE TESTIGO SOCIAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800443208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800443208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0460&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443208&vv_provsino=0}]","CONTRATACIýN DE TESTIGO SOCIAL","800443208","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-460-09","ocds-0ud2q6-18164067-460-09","125000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000000","800443208"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0471&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800447333&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-471-09-800447333","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[jorge-cruz-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CONTRATACION DE TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18164067","CONTRATACION DE TESTIGO SOCIAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800447333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800447333-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0471&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800447333&vv_provsino=0}]","CONTRATACION DE TESTIGO SOCIAL","800447333","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-471-09","ocds-0ud2q6-18164067-471-09","72000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72000","800447333"
"2021-05-09T03:21:07.000Z","2009-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-18T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9200002032&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-003-09-9200002032","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[jorge-cruz-mendez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18164067","TESTIGO SOCIAL","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200002032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9200002032&vv_provsino=0}]","TRANSFORMADORES DE CORRIENTE Y EQUIPO DE MEDICION","9200002032","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-003-09","ocds-0ud2q6-18164067-003-09","164000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164000","9200002032"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800456882&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-020-10-800456882","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[jorge-cruz-mendez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18164067","TESTIGO SOCIAL","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800456882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800456882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800456882&vv_provsino=0}]","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE UN SISTEMA DE RED DWDM","800456882","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-020-10","ocds-0ud2q6-18164067-020-10","144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000","800456882"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002544&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-021-10-9200002544","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[jorge-cruz-mendez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18164067","TESTIGO SOCIAL","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200002544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002544-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002544&vv_provsino=0}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE CFE 2010-2011","9200002544","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-021-10","ocds-0ud2q6-18164067-021-10","192000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192000","9200002544"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002546&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-024-10-9200002546","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[jorge-cruz-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18164067","TESTIGO SOCIAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200002546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002546-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002546&vv_provsino=0}]","TESTIGO SOCIAL","9200002546","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-024-10","ocds-0ud2q6-18164067-024-10","128000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128000","9200002546"
"2021-05-09T03:21:07.000Z","2007-08-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-31T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=46000012536&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-034-07-46000012536","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[jorge-cruz-mendez]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Servicio de testigo social","[{id=compranet3-1620530467436}]","18576018","Servicio de testigo social","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","46000012536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46000012536-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=46000012536&vv_provsino=0}]","Servicio de testigo social","46000012536","PEMEX REFINACIÓN","18576018-034-07","ocds-0ud2q6-18576018-034-07","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","46000012536"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019810&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-009-09-424019810","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[jorge-cruz-mendez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de testigo Social para el Procedimiento de Contratación del Servicio Integral de Bombeo por Cavidades Progresivas para los Pozos del Activo Integral Aceite Terciario del Golfo, Región Norte","[{id=compranet3-1620530467436}]","18575004","Servicio de testigo Social para el Procedimiento de Contratación del Servicio Integral de Bombeo por Cavidades Progresivas para los Pozos del Activo Integral Aceite Terciario del Golfo, Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019810&vv_provsino=0}]","Suministro de Copas de Poliuretano, Nýcleos y Polly-Pigs para ýmbolo Mecýnico para el Activo Integral Poza Rica-Altamira","424019810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-009-09","ocds-0ud2q6-18575004-009-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","424019810"
