"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C-112/2008]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DELEGACIÓN EN QUERETARO","022-C-112/2008-022-C-112/2008","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO (PERFORADOR PIEZA DE MANO)","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO (PERFORADOR PIEZA DE MANO)","direct","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-C-112/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-C-112/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C-112/2008}]","ADQUISICION DE EQUIPO MEDICO (PERFORADOR PIEZA DE MANO)","022-C-112/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-26T00:00:00.000Z","022-C-112/2008","ocds-0ud2q6-022-C-112/2008","608664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","608664","022-C-112/2008"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48",,"complete","[GREEN ORTOPEDICA SC DE RL]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143128]","[{address={countryName=México}, roles=supplier, name=GREEN ORTOPEDICA SC DE RL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","Hospital de Gineco Pediatria UMAE No 48","SA-019GYR074-N19-2012-966712","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[green-ortopedica-sc-s-de-rl]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratacion del Servicio Integral de Osteosintesis y Endoprotesis","[{id=compranet-1620524637144}]","Contratacion del Servicio Integral de Osteosintesis y Endoprotesis","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","966712","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143128}]","Contratacion Servicio Integral de Osteosintesis y Endoprotesis","966712","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","229724","ocds-0ud2q6-SA-019GYR074-N19-2012","304399.47","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GREEN ORTOPEDICA SC DE RL, id=green-ortopedica-sc-s-de-rl}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","304399.47","966712","2012-07-26T13:42:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Víctor Godínez -","2012-08-08T11:00:00.000Z","victor-godinez","Hospital de Gineco Pediatria UMAE No 48","050GYR074","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[GREEN ORTOPEDICA, S.C. DE R.L.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/104/09&p_CveDep=00637&p_CveUni=088&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GREEN ORTOPEDICA, S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","Departamento de Adquisiciones en Guanajuato","00637088-011-09-DRMO/104/09","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Equipo Médico e Instrumental Médico","[{id=compranet3-1620530467436}]","Adquisición de Equipo Médico e Instrumental Médico","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/104/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/104/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/104/09&p_CveDep=00637&p_CveUni=088&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipo Médico e Instrumental Médico","DRMO/104/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637088-011-09","ocds-0ud2q6-00637088-011-09","199791.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREEN ORTOPEDICA, S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199791.02","DRMO/104/09",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento de Adquisiciones en Guanajuato","637088",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[GREEN ORTOPEDICA, S.C. DE R.L.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=116/08&p_CveDep=00637&p_CveUni=176&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GREEN ORTOPEDICA, S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-018-08-116/08","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","116/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-116/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=116/08&p_CveDep=00637&p_CveUni=176&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","116/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637176-018-08","ocds-0ud2q6-00637176-018-08","176120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREEN ORTOPEDICA, S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176120","116/08",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Departamento de Recursos Materiales en la Delegación Estatal Querétaro","637176",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C-116/2008]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DELEGACIÓN EN QUERETARO","022-C-116/2008-022-C-116/2008","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO (FIBROSCOPIO PARA INTUBACION DIFICIL Y SET BASICO DE NEURO CIRUGIA)","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO (FIBROSCOPIO PARA INTUBACION DIFICIL Y SET BASICO DE NEURO CIRUGIA)","open","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-C-116/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-C-116/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C-116/2008}]","ADQUISICION DE EQUIPO MEDICO (FIBROSCOPIO PARA INTUBACION DIFICIL Y SET BASICO DE NEURO CIRUGIA)","022-C-116/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","022-C-116/2008","ocds-0ud2q6-022-C-116/2008","176120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176120","022-C-116/2008",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-09-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-2433/2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-2433/2010-HRL-2433/2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-2433/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-2433/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-2433/2010}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","HRL-2433/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-09-27T00:00:00.000Z","HRL-2433/2010","ocds-0ud2q6-HRL-2433/2010","144784.4256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144784.4256","HRL-2433/2010",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-06-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-24T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1638-2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1638-2010-HRL-1638-2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1638-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1638-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1638-2010}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","HRL-1638-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-06-26T00:00:00.000Z","HRL-1638-2010","ocds-0ud2q6-HRL-1638-2010","127600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127600","HRL-1638-2010",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-03T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1797-2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1797-2010-HRL-1797-2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1797-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1797-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1797-2010}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","HRL-1797-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-06-08T00:00:00.000Z","HRL-1797-2010","ocds-0ud2q6-HRL-1797-2010","110988.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110988.8","HRL-1797-2010",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-01-31T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/DRMOA/10/11]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DELEGACIÓN EN ZACATECAS","CT/DRMOA/10/11-CT/DRMOA/10/11","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","open","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMOA/10/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT/DRMOA/10/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/DRMOA/10/11}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","CT/DRMOA/10/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","CT/DRMOA/10/11","ocds-0ud2q6-CT/DRMOA/10/11","87779.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87779.66","CT/DRMOA/10/11",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1838-2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1838-2010-HRL-1838-2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1838-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1838-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1838-2010}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","HRL-1838-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-17T00:00:00.000Z","HRL-1838-2010","ocds-0ud2q6-HRL-1838-2010","86338.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86338.8","HRL-1838-2010",,,,,,,,,,,,,,,,,,,,,,,
