"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421191}, {id=mujeres2019-1619230368657}]","Jorge Bernardo Larrain Matte","jorge-bernardo-larrain-matte","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368737}, {id=mujeres2020-1619230421555}]","Ernesto Corona Bozzo","ernesto-corona-bozzo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423441}, {id=mujeres2019-1619230368980}]","Jose Manuel Fuentes Valenzuela","jose-manuel-fuentes-valenzuela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368992}, {id=mujeres2020-1619230423469}]","Horacio Aguilera Marin","horacio-aguilera-marin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421941}, {id=mujeres2019-1619230368832}]","Henry Pollak Ben-David","henry-pollak-ben-david","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368998}, {id=mujeres2020-1619230423474}]","Raul Nacrur Awad","raul-nacrur-awad","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230368844}, {id=mujeres2020-1619230424682}, {id=mujeres2020-1619230421969}]","Hernán Cheyre Valenzuela","hernan-cheyre-valenzuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420881}, {id=mujeres2019-1619230368580}]","Maria Soledad Arellano Schimdt","maria-soledad-arellano-schimdt","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368598}, {id=mujeres2020-1619230420950}]","Franco Roberto Mellafe Angelini","franco-roberto-mellafe-angelini","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368631}, {id=mujeres2020-1619230421142}]","Alberto Labbe Galilea","alberto-labbe-galilea","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368602}, {id=mujeres2020-1619230420957}]","Juan Agustin Izquierdo Etchebarne","juan-agustin-izquierdo-etchebarne","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420395}, {id=mujeres2019-1619230368508}]","Fernando Samaniego Sangroniz","fernando-samaniego-sangroniz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368622}, {id=mujeres2020-1619230421135}]","Ignacio Javier Cueto Plaza","ignacio-javier-cueto-plaza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368588}, {id=mujeres2020-1619230420901}]","Juan Rassmuss Raier","juan-rassmuss-raier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368578}, {id=mujeres2020-1619230420879}]","Leontina Concha Pereira","leontina-concha-pereira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369022}, {id=mujeres2020-1619230423510}]","Juan Milesi Moya","juan-milesi-moya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368796}, {id=mujeres2020-1619230421895}]","Luis Enrique Alamos Olivos","luis-enrique-alamos-olivos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368886}, {id=mujeres2020-1619230422064}]","Patricio Ariel Eskenazi Arueste","patricio-ariel-eskenazi-arueste","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368489}, {id=mujeres2020-1619230420376}]","Sara Patricia Bendel Manriquez","sara-patricia-bendel-manriquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368768}]","Sandra Andreu Pezareix","sandra-andreu-pezareix","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424091}, {id=mujeres2019-1619230369106}]","Ricardo Lanis Kohan","ricardo-lanis-kohan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368644}, {id=mujeres2020-1619230421150}]","Eduardo José Ovalle Rodríguez","eduardo-jose-ovalle-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368785}, {id=mujeres2020-1619230421889}]","Juan José Mac-auliffe Granello","juan-jose-mac-auliffe-granello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368500}, {id=mujeres2020-1619230420390}]","Jose Nils Steinsapir Medvinsky","jose-nils-steinsapir-medvinsky","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230423512}, {id=mujeres2019-1619230369026}]","Alejandra Navarrete Legarreta","alejandra-navarrete-legarreta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420811}, {id=mujeres2019-1619230368574}]","Jorge Quiroz Castro","jorge-quiroz-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422548}, {id=mujeres2019-1619230368924}]","Patricio Leiva Salinas","patricio-leiva-salinas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368530}, {id=mujeres2020-1619230420419}]","Cristian Arnolds Reyes","cristian-arnolds-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368651}, {id=mujeres2020-1619230420505}]","Edmundo Felipe Ruiz Alliende","edmundo-felipe-ruiz-alliende","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368563}, {id=mujeres2020-1619230420761}]","Bernardo Matte Larrain","bernardo-matte-larrain","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420436}, {id=mujeres2019-1619230368536}]","Christian Haeusller Leatherbee","christian-haeusller-leatherbee","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368927}, {id=mujeres2020-1619230422570}]","Jorge Zuazola Bacigalupe","jorge-zuazola-bacigalupe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368658}, {id=mujeres2020-1619230421192}]","Andrés Lehuede Bromley","andres-lehuede-bromley","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368946}]","Ulises Rafael Ramón Quevedo Berastain","ulises-rafael-ramon-quevedo-berastain","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421237}, {id=mujeres2019-1619230368679}]","Carmen Garcia Dominguez","carmen-garcia-dominguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424096}, {id=mujeres2019-1619230369109}]","Ricardo Schaus Castañeda","ricardo-schaus-castaneda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368507}]","Guillermo Pickering De La Fuente","guillermo-pickering-de-la-fuente","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368879}, {id=mujeres2020-1619230422060}]","Fernando Baile Jimenez","fernando-baile-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422548}, {id=mujeres2019-1619230368923}]","Fernando Alarcon Jara","fernando-alarcon-jara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368504}, {id=mujeres2020-1619230420395}]","Fernando Barros Tocornal","fernando-barros-tocornal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368875}, {id=mujeres2020-1619230422054}]","Nicolai Dirk Bakovic Hudig","nicolai-dirk-bakovic-hudig","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368560}]","Victor Renner Berry","victor-renner-berry","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368869}, {id=mujeres2020-1619230422044}]","Stacey Leanne Purcell","stacey-leanne-purcell","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420890}, {id=mujeres2019-1619230368585}]","Ivan Arriagada Flores","ivan-arriagada-flores","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368815}]","Cristian Eugenio Moran Velasquez","cristian-eugenio-moran-velasquez","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230368839}, {id=mujeres2020-1619230421962}, {id=mujeres2019-1619230369370}, {id=mujeres2020-1619230421180}]","Jose Antonio Vargas Lleras","jose-antonio-vargas-lleras","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369083}, {id=mujeres2020-1619230423711}]","Rodrigo Tuset Ortiz","rodrigo-tuset-ortiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368883}, {id=mujeres2020-1619230422066}]","Adolfo Goldenstein Klecky","adolfo-goldenstein-klecky","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368618}]","Miguel Ortiz Fuentes","miguel-ortiz-fuentes","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423263}, {id=mujeres2019-1619230368949}]","Julio Guzman Herrera","julio-guzman-herrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368648}, {id=mujeres2020-1619230421155}]","Raimundo Covarrubias Risopatron","raimundo-covarrubias-risopatron","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422245}, {id=mujeres2019-1619230368907}]","Diego Jose Benavente Arias","diego-jose-benavente-arias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420810}, {id=mujeres2019-1619230368572}]","Jaime Larrain Vial","jaime-larrain-vial","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368787}, {id=mujeres2020-1619230421891}]","Jose Luis Mardones Santander","jose-luis-mardones-santander","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368790}, {id=mujeres2020-1619230421891}]","Claudio Humberto Elgueta Vera","claudio-humberto-elgueta-vera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368486}, {id=mujeres2020-1619230420374}]","Lilian Ross Hahn","lilian-ross-hahn","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420375}, {id=mujeres2019-1619230368481}]","Cristian Fernando Rodriguez Allendes","cristian-fernando-rodriguez-allendes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369021}, {id=mujeres2020-1619230423508}]","Sebastian Prado Terrazas","sebastian-prado-terrazas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368619}]","Alfredo Misraji Trajtman","alfredo-misraji-trajtman","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368510}]","Laureano Cano Iniesta","laureano-cano-iniesta","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368736}, {id=mujeres2020-1619230421554}]","Carmen Guerra Marin","carmen-guerra-marin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368805}, {id=mujeres2020-1619230421908}]","Jorge Eduardo Marin Correa","jorge-eduardo-marin-correa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368623}, {id=mujeres2020-1619230421137}]","Jose Rafael Pizarro Inostroza","jose-rafael-pizarro-inostroza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368626}, {id=mujeres2020-1619230421139}]","Humberto Arellano De La Fuente","humberto-arellano-de-la-fuente","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368945}, {id=mujeres2020-1619230423170}]","Andrés Carvallo Prieto","andres-carvallo-prieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368493}, {id=mujeres2020-1619230420377}]","María Cristina Bitar Maluk","maria-cristina-bitar-maluk","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420377}, {id=mujeres2019-1619230368492}]","María Susana Carey Claro","maria-susana-carey-claro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230368533}, {id=mujeres2019-1619230367203}, {id=mujeres2020-1619230420433}]","Oscar Von Hauske Solis","oscar-von-hauske-solis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421522}, {id=mujeres2019-1619230368732}]","Antonio Espinoza Pizarro","antonio-espinoza-pizarro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368770}, {id=mujeres2020-1619230421810}]","Mario Puentes Lacámara","mario-puentes-lacamara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423518}, {id=mujeres2019-1619230369031}]","Pierluigi Costa Queirolo","pierluigi-costa-queirolo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368940}, {id=mujeres2020-1619230423139}]","Eid Kharrat Boudeguer","eid-kharrat-boudeguer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368669}, {id=mujeres2020-1619230421197}]","Barbara Francisca Fasani Haupt","barbara-francisca-fasani-haupt","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369030}, {id=mujeres2020-1619230423517}]","Fernando Ognio Airola","fernando-ognio-airola","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420901}, {id=mujeres2019-1619230368588}]","Jorge Patricio Salvatierra Pacheco","jorge-patricio-salvatierra-pacheco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369114}, {id=mujeres2020-1619230424239}]","Raul Sanchez Figueroa","raul-sanchez-figueroa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368965}, {id=mujeres2020-1619230423416}]","Francisco Ricardo Carvallo Gonzalez","francisco-ricardo-carvallo-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368592}, {id=mujeres2020-1619230420913}]","Roy Smither","roy-smither","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425200}, {id=mujeres2019-1619230368537}, {id=mujeres2019-1619230369639}, {id=mujeres2020-1619230420440}]","Jorge Andueza Fouque","jorge-andueza-fouque","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368663}, {id=mujeres2020-1619230421195}]","Gian Paolo Raineri Blanco","gian-paolo-raineri-blanco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421267}, {id=mujeres2019-1619230368690}]","Jose Miguel Matte Vial","jose-miguel-matte-vial","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368676}, {id=mujeres2020-1619230421228}]","Gustavo Romero Zapata","gustavo-romero-zapata","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368880}, {id=mujeres2020-1619230422061}]","Gustavo Romero Astudillo","gustavo-romero-astudillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368604}, {id=mujeres2020-1619230420957}]","Jose Tomas Edwards Alcalde","jose-tomas-edwards-alcalde","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421510}, {id=mujeres2019-1619230368728}]","Juan Pablo Del Rio Goudie","juan-pablo-del-rio-goudie","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420762}, {id=mujeres2020-1619230420525}, {id=mujeres2019-1619230368565}]","Kathleen Barclay Collins","kathleen-barclay-collins","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368911}, {id=mujeres2020-1619230422340}]","Patricio Soria Bustos","patricio-soria-bustos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422147}, {id=mujeres2019-1619230368902}]","Rodolfo Guillermo Barbosa Barrios","rodolfo-guillermo-barbosa-barrios","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368621}, {id=mujeres2020-1619230421135}]","Jaime Sarrá Loyola","jaime-sarra-loyola","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421871}, {id=mujeres2019-1619230368778}]","Edilia Mancilla Caro","edilia-mancilla-caro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368848}]","Julio Pio Hurtado Hurtado","julio-pio-hurtado-hurtado","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421238}, {id=mujeres2019-1619230368682}]","Aldo Valenzuela Muñoz","aldo-valenzuela-munoz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423490}, {id=mujeres2019-1619230369006}]","Juan Jose Oyarzun","juan-jose-oyarzun","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421965}, {id=mujeres2019-1619230368842}]","Daniele Caprini","daniele-caprini","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368887}, {id=mujeres2020-1619230422065}]","Nicolas Wolff Holz","nicolas-wolff-holz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369112}, {id=mujeres2020-1619230424194}]","Samuel Libnic","samuel-libnic","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420389}, {id=mujeres2019-1619230368498}]","Rodrigo Zegers Reyes","rodrigo-zegers-reyes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368818}, {id=mujeres2020-1619230421925}]","Maria Cristina Yarur Terre","maria-cristina-yarur-terre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368693}, {id=mujeres2020-1619230421266}]","Humberto Muñoz Sotomayor","humberto-munoz-sotomayor","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420949}, {id=mujeres2019-1619230368598}]","Timothy Conger Purcell","timothy-conger-purcell","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
