"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/909/2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/909/2016-TGM/909/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","[{id=pot-1620519810584}]","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/909/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/909/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/909/2016}]","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","TGM/909/2016","TALLERES GRÁFICOS DE MÉXICO","2016-09-09T00:00:00.000Z","TGM/909/2016","ocds-0ud2q6-TGM/909/2016","379500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379500","TGM/909/2016"
"2021-05-09T00:24:27.000Z","2016-08-18T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-18T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/914/2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/914/2016-TGM/914/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","[{id=pot-1620519810584}]","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/914/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/914/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/914/2016}]","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","TGM/914/2016","TALLERES GRÁFICOS DE MÉXICO","2016-09-09T00:00:00.000Z","TGM/914/2016","ocds-0ud2q6-TGM/914/2016","34100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34100","TGM/914/2016"
"2021-05-09T00:24:27.000Z","2016-08-18T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-18T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/915/2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/915/2016-TGM/915/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","[{id=pot-1620519810584}]","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/915/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/915/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/915/2016}]","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","TGM/915/2016","TALLERES GRÁFICOS DE MÉXICO","2016-09-09T00:00:00.000Z","TGM/915/2016","ocds-0ud2q6-TGM/915/2016","47250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47250","TGM/915/2016"
"2021-05-09T00:24:27.000Z","2016-08-30T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-30T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/957/2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/957/2016-TGM/957/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/957/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/957/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/957/2016}]","IMPRESIÓN ACABADO Y EMPAQUE","TGM/957/2016","TALLERES GRÁFICOS DE MÉXICO","2016-09-09T00:00:00.000Z","TGM/957/2016","ocds-0ud2q6-TGM/957/2016","4090710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4090710","TGM/957/2016"
"2021-05-09T00:24:27.000Z","2016-08-19T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-19T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/921/2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/921/2016-TGM/921/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","[{id=pot-1620519810584}]","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/921/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/921/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/921/2016}]","CARTEL IMPRESO EN PAPEL BOND DE 120 GR DE 70X95 CM","TGM/921/2016","TALLERES GRÁFICOS DE MÉXICO","2016-09-09T00:00:00.000Z","TGM/921/2016","ocds-0ud2q6-TGM/921/2016","17920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17920","TGM/921/2016"
"2021-05-09T00:24:27.000Z","2017-05-29T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-29T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/400/2017]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/400/2017-TGM/400/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTA DE LA JORNADA CON 20 CAMBIOS DE MUN. Y DIF. DISTRITO Y DE MARCACIÓN","[{id=pot-1620519810584}]","ACTA DE LA JORNADA CON 20 CAMBIOS DE MUN. Y DIF. DISTRITO Y DE MARCACIÓN","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/400/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/400/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/400/2017}]","ACTA DE LA JORNADA CON 20 CAMBIOS DE MUN. Y DIF. DISTRITO Y DE MARCACIÓN","TGM/400/2017","TALLERES GRÁFICOS DE MÉXICO","2017-05-31T00:00:00.000Z","TGM/400/2017","ocds-0ud2q6-TGM/400/2017","4050400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4050400","TGM/400/2017"
"2021-05-09T00:24:27.000Z","2017-07-11T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-11T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/533/2017]","[{roles=supplier, name=GRAFICAS CORONA J.E S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/533/2017-TGM/533/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTILLA NACIONAL DE SALUD DE NIÑAS Y NIÑOS DE 0 A 9 AÑOS DE EDAD","[{id=pot-1620519810584}]","CARTILLA NACIONAL DE SALUD DE NIÑAS Y NIÑOS DE 0 A 9 AÑOS DE EDAD","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/533/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/533/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/533/2017}]","CARTILLA NACIONAL DE SALUD DE NIÑAS Y NIÑOS DE 0 A 9 AÑOS DE EDAD","TGM/533/2017","TALLERES GRÁFICOS DE MÉXICO","2017-07-21T00:00:00.000Z","TGM/533/2017","ocds-0ud2q6-TGM/533/2017","9966559.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9966559.54","TGM/533/2017"
"2021-05-09T00:24:27.000Z","2016-01-22T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-22T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/48/2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/48/2016-TGM/48/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELOTA INDESTRUCTIBLE DE SBR FOAM COLOR BLANCO SIN IMPRESIÓN CON DENSIDAD DE 25 KGS/M3 Y PESO DE 350 GR","[{id=pot-1620519810584}]","PELOTA INDESTRUCTIBLE DE SBR FOAM COLOR BLANCO SIN IMPRESIÓN CON DENSIDAD DE 25 KGS/M3 Y PESO DE 350 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/48/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/48/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/48/2016}]","PELOTA INDESTRUCTIBLE DE SBR FOAM COLOR BLANCO SIN IMPRESIÓN CON DENSIDAD DE 25 KGS/M3 Y PESO DE 350 GR","TGM/48/2016","TALLERES GRÁFICOS DE MÉXICO","2016-04-08T00:00:00.000Z","TGM/48/2016","ocds-0ud2q6-TGM/48/2016","18316800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18316800","TGM/48/2016"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/428/2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/428/2016-TGM/428/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DIGITAL DE INTERIORES Y FORRO","[{id=pot-1620519810584}]","IMPRESIÓN DIGITAL DE INTERIORES Y FORRO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/428/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/428/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/428/2016}]","IMPRESIÓN DIGITAL DE INTERIORES Y FORRO","TGM/428/2016","TALLERES GRÁFICOS DE MÉXICO","2016-04-29T00:00:00.000Z","TGM/428/2016","ocds-0ud2q6-TGM/428/2016","56466","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56466","TGM/428/2016"
"2021-05-09T00:24:27.000Z","2017-08-08T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-08T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/616/2017]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/616/2017-TGM/616/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MASCARILLA BRILE PARA PAPELETA DE OPINION DE LA CONSULTA CIUDADANA SOBRE PRESUPUESTO PARTICIPATIVO 2018 (MB PC)","[{id=pot-1620519810584}]","MASCARILLA BRILE PARA PAPELETA DE OPINION DE LA CONSULTA CIUDADANA SOBRE PRESUPUESTO PARTICIPATIVO 2018 (MB PC)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/616/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/616/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/616/2017}]","MASCARILLA BRILE PARA PAPELETA DE OPINION DE LA CONSULTA CIUDADANA SOBRE PRESUPUESTO PARTICIPATIVO 2018 (MB PC)","TGM/616/2017","TALLERES GRÁFICOS DE MÉXICO","2017-08-16T00:00:00.000Z","TGM/616/2017","ocds-0ud2q6-TGM/616/2017","32670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32670","TGM/616/2017"
