"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MEDI MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/26/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDI MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-014-04-SALUD/CNR/26/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[medi-medical-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/CNR/26/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/CNR/26/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/26/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","SALUD/CNR/26/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-04","ocds-0ud2q6-12181001-014-04","4331780.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4331780.86","SALUD/CNR/26/05"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MEDIDORES INDUSTRIALES Y MÉDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/43/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDIDORES INDUSTRIALES Y MÉDICOS, S.A. DE C.V., details={type=company}, id=medidores-industriales-y-medicos-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-014-04-SALUD/CNR/43/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[medidores-industriales-y-medicos-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/CNR/43/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/CNR/43/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/43/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","SALUD/CNR/43/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-04","ocds-0ud2q6-12181001-014-04","419300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES INDUSTRIALES Y MÉDICOS, S.A. DE C.V., id=medidores-industriales-y-medicos-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419300","SALUD/CNR/43/05"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/25/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-014-04-SALUD/CNR/25/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[instrumentacion-medica-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/CNR/25/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/CNR/25/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/25/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","SALUD/CNR/25/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-04","ocds-0ud2q6-12181001-014-04","94600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94600","SALUD/CNR/25/05"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LAURA ROLDA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/44/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LAURA ROLDA VAZQUEZ, details={type=person}, id=laura-rolda-vazquez}]","Internacional","MXN","Dirección Administrativa","12181001-014-04-SALUD/CNR/44/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[laura-rolda-vazquez]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/CNR/44/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/CNR/44/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/44/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","SALUD/CNR/44/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-04","ocds-0ud2q6-12181001-014-04","15222.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA ROLDA VAZQUEZ, id=laura-rolda-vazquez}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15222.63","SALUD/CNR/44/05"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[IMPULSORA MEXICANA DE LABORATORIOS CLINICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/24/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPULSORA MEXICANA DE LABORATORIOS CLINICOS S.A. DE C.V., details={type=company}, id=impulsora-mexicana-de-laboratorios-clinicos-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-014-04-SALUD/CNR/24/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[impulsora-mexicana-de-laboratorios-clinicos-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/CNR/24/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/CNR/24/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/24/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","SALUD/CNR/24/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-04","ocds-0ud2q6-12181001-014-04","29359.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA MEXICANA DE LABORATORIOS CLINICOS S.A. DE C.V., id=impulsora-mexicana-de-laboratorios-clinicos-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29359.95","SALUD/CNR/24/05"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[INDUSTRIAS PLÁSTICAS MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/45/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS PLÁSTICAS MÉDICAS, S.A. DE C.V., details={type=company}, id=industrias-plasticas-medicas-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-014-04-SALUD/CNR/45/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[industrias-plasticas-medicas-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/CNR/45/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/CNR/45/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/45/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","SALUD/CNR/45/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-04","ocds-0ud2q6-12181001-014-04","1071.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS PLÁSTICAS MÉDICAS, S.A. DE C.V., id=industrias-plasticas-medicas-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1071.96","SALUD/CNR/45/05"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO MORAVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/23/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MORAVI, S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-014-04-SALUD/CNR/23/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[grupo-moravi-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/CNR/23/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/CNR/23/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/23/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","SALUD/CNR/23/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-04","ocds-0ud2q6-12181001-014-04","54463.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MORAVI, S.A. DE C.V., id=grupo-moravi-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54463.89","SALUD/CNR/23/05"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EQUIPOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/46/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOMEX, S.A. DE C.V., details={type=company}, id=equipomex-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-014-04-SALUD/CNR/46/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[equipomex-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/CNR/46/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/CNR/46/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/46/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","SALUD/CNR/46/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-04","ocds-0ud2q6-12181001-014-04","35968.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOMEX, S.A. DE C.V., id=equipomex-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35968.41","SALUD/CNR/46/05"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GALUMEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/22/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GALUMEDICAL S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-014-04-SALUD/CNR/22/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[galumedical-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/CNR/22/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/CNR/22/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/22/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","SALUD/CNR/22/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-04","ocds-0ud2q6-12181001-014-04","388850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALUMEDICAL S.A. DE C.V., id=galumedical-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388850","SALUD/CNR/22/05"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PRODUCTOS Y EQUIPOS INTERNACIONALES, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/47/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y EQUIPOS INTERNACIONALES, S.A DE C.V, details={type=company}, id=productos-y-equipos-internacionales-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-014-04-SALUD/CNR/47/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[productos-y-equipos-internacionales-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/CNR/47/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/CNR/47/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/47/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","SALUD/CNR/47/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-04","ocds-0ud2q6-12181001-014-04","25580.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y EQUIPOS INTERNACIONALES, S.A DE C.V, id=productos-y-equipos-internacionales-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25580.07","SALUD/CNR/47/05"
