"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230832&p_CveDep=18575&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-007-10-428230832","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Obras para producciýn, sistemas de seguridad y complementarias con diferentes especialidades en instalaciones de Pemex Exploraciýn y Producciýn, con apoyo de semisumergible y equipos diversos","[{id=compranet3-1620530467436}]","18575108","Obras para producciýn, sistemas de seguridad y complementarias con diferentes especialidades en instalaciones de Pemex Exploraciýn y Producciýn, con apoyo de semisumergible y equipos diversos","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230832&p_CveDep=18575&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Obras para producciýn, sistemas de seguridad y complementarias con diferentes especialidades en instalaciones de Pemex Exploraciýn y Producciýn, con apoyo de semisumergible y equipos diversos","428230832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-007-10","ocds-0ud2q6-18575108-007-10","3.35232247523E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.35232247523E9","428230832"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIONES INDUSTRIALES GENERALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234820&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES GENERALES, S.A. DE C.V., details={type=company}, id=construcciones-industriales-generales-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-008-04-418234820","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciones-industriales-generales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Terminación del Sistema de Seguridad Física en la T.M.D.B.","[{id=compranet3-1620530467436}]","18575108","Terminación del Sistema de Seguridad Física en la T.M.D.B.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234820&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Terminación del Sistema de Seguridad Física en la T.M.D.B.","418234820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-008-04","ocds-0ud2q6-18575108-008-04","6.798451855E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES GENERALES, S.A. DE C.V., id=construcciones-industriales-generales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.798451855E7","418234820"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235913&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-008-05-418235913","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[swecomex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Sistema de Vacýo y Estabilizaciýn de Condensados.","[{id=compranet3-1620530467436}]","18575108","Sistema de Vacýo y Estabilizaciýn de Condensados.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235913-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235913&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Sistema de Vacýo y Estabilizaciýn de Condensados.","418235913","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-008-05","ocds-0ud2q6-18575108-008-05","198369425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198369425","418235913"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MEXICANA DE SERVICIOS DEL NORESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0008&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS DEL NORESTE, S. A. DE C. V., details={type=company}, id=mexicana-de-servicios-del-noreste-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-008-06-428236839","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[mexicana-de-servicios-del-noreste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE MýDULOS PARA CAMBIO DE ROPA DE PASAJEROS DE TRANSPORTE DE PERSONAL VýA MARýTIMA EN LA TERMINAL MARýTIMA LAGUNA AZUL","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DE MýDULOS PARA CAMBIO DE ROPA DE PASAJEROS DE TRANSPORTE DE PERSONAL VýA MARýTIMA EN LA TERMINAL MARýTIMA LAGUNA AZUL","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0008&AnoInv=2006&TipInv=D}]","CONSTRUCCIýN DE MýDULOS PARA CAMBIO DE ROPA DE PASAJEROS DE TRANSPORTE DE PERSONAL VýA MARýTIMA EN LA TERMINAL MARýTIMA LAGUNA AZUL","428236839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-008-06","ocds-0ud2q6-18575108-008-06","469926.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS DEL NORESTE, S. A. DE C. V., id=mexicana-de-servicios-del-noreste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469926.5","428236839"
"2021-05-09T03:21:07.000Z","2007-07-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-24T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[M.J.GARCIA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0008&AnoInv=2007&TipInv=R]","[{roles=supplier, name=M.J.GARCIA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=mjgarcia-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-008-07-428237838","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[mjgarcia-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DEE BARDA, CASETA DE VIGILANCIA Y BAýO PARA VIGILANTES EN CASA DE VISITA RMSO","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DEE BARDA, CASETA DE VIGILANCIA Y BAýO PARA VIGILANTES EN CASA DE VISITA RMSO","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0008&AnoInv=2007&TipInv=R}]","Trabajos de Acondicionamiento Estructural y de Tuberias en el Centro de Proceso Akal-B.","428237838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-008-07","ocds-0ud2q6-18575108-008-07","499723.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.J.GARCIA CONSTRUCCIONES, S.A. DE C.V., id=mjgarcia-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499723.65","428237838"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237820&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=cmt-campeche-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-008-07-428237820","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cmt-campeche-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Trabajos de Acondicionamiento Estructural y de Tuberias en el Centro de Proceso Akal-B.","[{id=compranet3-1620530467436}]","18575108","Trabajos de Acondicionamiento Estructural y de Tuberias en el Centro de Proceso Akal-B.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237820&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Trabajos de Acondicionamiento Estructural y de Tuberias en el Centro de Proceso Akal-B.","428237820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-008-07","ocds-0ud2q6-18575108-008-07","1.815114503E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V., id=cmt-campeche-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.815114503E7","428237820"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[JUAN MANUEL GATICA SERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0008&AnoInv=2008&TipInv=R]","[{roles=supplier, name=JUAN MANUEL GATICA SERRA, details={type=person}, id=juan-manuel-gatica-serra}]","Nacional","MXN","Área de Contratos en Campeche","18575108-008-08-428238871","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[juan-manuel-gatica-serra]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","18575108","Construcciýn de edificio","limited","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238871-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0008&AnoInv=2008&TipInv=R}]","Construcciýn de edificio","428238871","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-008-08","ocds-0ud2q6-18575108-008-08","5756945.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL GATICA SERRA, id=juan-manuel-gatica-serra}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5756945.57","428238871"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[BIOSCA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0008&AnoInv=2009&TipInv=R]","[{roles=supplier, name=BIOSCA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=biosca-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-008-09-428239817","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[biosca-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACIýN DE ýREAS PARA TRINCHERAS EN TRANSFORMADORES DE POTENCIA DE DESHIDRATADORES ELECTROSTýTICOS DE CRUDO LIGERO Y CASA DE BOMBAS 5E, EN LA TERMINAL MARýTIMA DOS BOCAS","[{id=compranet3-1620530467436}]","18575108","ADECUACIýN DE ýREAS PARA TRINCHERAS EN TRANSFORMADORES DE POTENCIA DE DESHIDRATADORES ELECTROSTýTICOS DE CRUDO LIGERO Y CASA DE BOMBAS 5E, EN LA TERMINAL MARýTIMA DOS BOCAS","limited","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428239817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428239817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0008&AnoInv=2009&TipInv=R}]","ADECUACIýN DE ýREAS PARA TRINCHERAS EN TRANSFORMADORES DE POTENCIA DE DESHIDRATADORES ELECTROSTýTICOS DE CRUDO LIGERO Y CASA DE BOMBAS 5E, EN LA TERMINAL MARýTIMA DOS BOCAS","428239817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-008-09","ocds-0ud2q6-18575108-008-09","953034.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSCA CONSTRUCCIONES, S.A. DE C.V., id=biosca-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953034.75","428239817"
"2021-05-09T03:21:07.000Z","2010-10-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-13T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SERVICIOS Y SUMINISTROS SEAGA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0008&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS SEAGA, S. A. DE C. V., details={type=company}, id=servicios-y-suministros-seaga-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-008-10-428230839","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[servicios-y-suministros-seaga-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","MANTENIMIENTO GENERAL DE OBRA CIVIL Y ELÉCTRICA A UNIDADES HABITACIONALES PROPIEDAD DE PEP, UBICADAS EN CD. DEL CARMEN, CAMPECHE.","[{id=compranet3-1620530467436}]","18575108","MANTENIMIENTO GENERAL DE OBRA CIVIL Y ELÉCTRICA A UNIDADES HABITACIONALES PROPIEDAD DE PEP, UBICADAS EN CD. DEL CARMEN, CAMPECHE.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0008&AnoInv=2010&TipInv=R}]","Rehabilitaciýn y adecuaciýn de la planta de tratamiento de aguas negras en la colonia pemex II","428230839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-008-10","ocds-0ud2q6-18575108-008-10","4065986.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SUMINISTROS SEAGA, S. A. DE C. V., id=servicios-y-suministros-seaga-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4065986.61","428230839"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[PROVEEDORA Y CONSTRUCTORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230811&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y CONSTRUCTORA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-y-constructora-mexicana-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-008-10-428230811","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[proveedora-y-constructora-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Rehabilitaciýn y adecuaciýn de la planta de tratamiento de aguas negras en la colonia pemex II","[{id=compranet3-1620530467436}]","18575108","Rehabilitaciýn y adecuaciýn de la planta de tratamiento de aguas negras en la colonia pemex II","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230811&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Rehabilitaciýn y adecuaciýn de la planta de tratamiento de aguas negras en la colonia pemex II","428230811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-008-10","ocds-0ud2q6-18575108-008-10","7773870.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y CONSTRUCTORA MEXICANA, S.A. DE C.V., id=proveedora-y-constructora-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7773870.39","428230811"
"2021-05-09T03:21:07.000Z","2004-04-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-16T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SAAM REMOLCADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418234822&vv_provsino=0]","[{roles=supplier, name=SAAM REMOLCADORES, S.A. DE C.V., details={type=company}, id=saam-remolcadores-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-009-04-418234822","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[saam-remolcadores-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575108","Transporte marítimo","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418234822&vv_provsino=0}]","Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de lanchas rápidas 03 (tres), para el transporte de personal, materiales y equipo ligero en el Golfo de México"" y Partida 2: ""Fletamento a tiempo de 02 (dos) barcos abastecedores refrigeradores, para el transporte de comisaria y productos perecederos a instalaciones Costa Fuera en el Golfo de México","418234822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-009-04","ocds-0ud2q6-18575108-009-04","1.346853922E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAM REMOLCADORES, S.A. DE C.V., id=saam-remolcadores-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.346853922E7","418234822"
