"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-01-24T01:17:24.000Z","2015-09-17T02:00:00.000Z","2015-10-22T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[TRES GARCIAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682753]","[{address={countryName=México}, roles=supplier, name=TRES GARCIAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tres-garcias-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N184-2015-1168509","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[tres-garcias-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-12T12:30:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-281-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-281-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1168509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682753}]","Tamaulipas","REMODELACIÓN DE MERCADOS MUNICIPALES DE TAMPICO","1168509","true","Presencial","Secretaría de Obras Públicas","21K021","2015-12-31T00:00:00.000Z","905347","ocds-0ud2q6-LO-928010997-N184-2015","false","[{amount={amount=7780172.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.379794433E7","[inPerson]","PROYECTOS INFRAES TURISMO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=TRES GARCIAS CONSTRUCCIONES SA DE CV, id=tres-garcias-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.379794433E7","1168509"
"2019-01-24T01:17:46.000Z","2014-10-21T02:00:00.000Z","2014-11-25T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES AYAMONTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467472]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AYAMONTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-ayamonte-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N336-2014-860566","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-ayamonte-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-11-10T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-573-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-573-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","860566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467472}]","Tamaulipas","CONSTRUCCIÓN DEL EDIFICIO ADMINISTRATIVO Y DE SERVICIOS","860566","true","Presencial","Secretaría de Obras Públicas",,"2015-04-21T00:00:00.000Z","693734","ocds-0ud2q6-LO-928010997-N336-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.467808138E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES AYAMONTE SA DE CV, id=construcciones-ayamonte-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.467808138E7","860566"
"2019-01-24T01:17:46.000Z","2014-10-21T02:00:00.000Z","2014-11-19T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[LAUREANO LARRAGA CHAVERRI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469158]","[{address={countryName=México}, roles=supplier, name=LAUREANO LARRAGA CHAVERRI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=laureano-larraga-chaverri}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N338-2014-993704","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[laureano-larraga-chaverri]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-11-05T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-PAOE2011-LP-SOP-002-2014-0220","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-PAOE2011-LP-SOP-002-2014-0220","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","993704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469158}]","Tamaulipas","CONSTRUCCIÓN DE UNIDAD DE POSGRADO (1ERA. ETAPA)","993704","true","Presencial","Secretaría de Obras Públicas",,"2015-04-25T00:00:00.000Z","696027","ocds-0ud2q6-LO-928010997-N338-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4307299.41","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=LAUREANO LARRAGA CHAVERRI, id=laureano-larraga-chaverri}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4307299.41","993704"
"2019-01-24T01:17:24.000Z","2015-09-22T02:00:00.000Z","2015-10-22T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GOMIBA CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685633]","[{address={countryName=México}, roles=supplier, name=GOMIBA CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gomiba-construcciones}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N187-2015-1168526","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gomiba-construcciones]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-08T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-/F-IVIV-280-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-/F-IVIV-280-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1168526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685633}]","Tamaulipas","CONSTRUCCIÓN DEL CORREDOR URBANO NORTE","1168526","true","Presencial","Secretaría de Obras Públicas","09K003","2016-07-25T00:00:00.000Z","907360","ocds-0ud2q6-LO-928010997-N187-2015","false","[{amount={amount=2.155172414E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.15501496E7","[inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GOMIBA CONSTRUCCIONES, id=gomiba-construcciones}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.15501496E7","1168526"
"2019-11-08T17:40:02.000Z","2012-04-26T02:00:00.000Z","2012-05-25T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MATERIALES CONSTRUCCIONES E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107780]","[{address={countryName=México}, roles=supplier, name=MATERIALES CONSTRUCCIONES E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-construcciones-e-ingenieria-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N34-2012-121158","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[materiales-construcciones-e-ingenieria-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-05-11T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-187-12-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-APAZU-187-12-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","121158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107780}]","Tamaulipas","Construcción de Línea principal de refuerzo a gravedad de agua potable de 48""","121158","true","Presencial","Secretaría de Obras Públicas",,"2012-11-03T00:00:00.000Z","175833","ocds-0ud2q6-LO-928010997-N34-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.385642495E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MATERIALES CONSTRUCCIONES E INGENIERIA SA DE CV, id=materiales-construcciones-e-ingenieria-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.385642495E7","121158"
"2019-01-24T01:17:24.000Z","2015-09-22T02:00:00.000Z","2015-10-30T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[FORJADOS INDUSTRIALES VELHER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685676]","[{address={countryName=México}, roles=supplier, name=FORJADOS INDUSTRIALES VELHER S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=forjados-industriales-velher-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N188-2015-1168533","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[forjados-industriales-velher-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-12T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-305-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-305-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1168533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685676}]","Tamaulipas","REMODELACIÓN DE LA PLAZA JUÁREZ","1168533","true","Presencial","Secretaría de Obras Públicas","15S273","2016-03-02T00:00:00.000Z","907402","ocds-0ud2q6-LO-928010997-N188-2015","false","[{amount={amount=1.218965517E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.438022194E7","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=FORJADOS INDUSTRIALES VELHER S.A. DE C.V., id=forjados-industriales-velher-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.438022194E7","1168533"
"2019-01-24T01:18:06.000Z","2013-10-10T02:00:00.000Z","2013-11-12T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[COMPAÑIA MEXICANA DE SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312083]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA MEXICANA DE SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-mexicana-de-servicios-industriales-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N189-2013-478170","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[compania-mexicana-de-servicios-industriales-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-30T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-298-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-298-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","478170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312083}]","Tamaulipas","Construcción de colector en colonia Renacimiento","478170","true","Presencial","Secretaría de Obras Públicas",,"2013-12-31T00:00:00.000Z","474445","ocds-0ud2q6-LO-928010997-N189-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3349797.11","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=COMPAÑIA MEXICANA DE SERVICIOS INDUSTRIALES SA DE CV, id=compania-mexicana-de-servicios-industriales-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3349797.11","478170"
"2019-11-08T17:40:02.000Z","2011-09-08T07:23:00.000Z","2011-10-27T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES UNIVERSALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40013]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES UNIVERSALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-universales-sa-de-cv}]",,"MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N35-2011-55034","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-universales-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-10-03T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-DT-283-11-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-DT-283-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","55034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40013}]","Tamaulipas","Pavimentación del bulevar costero sur de playa Bagdad","55034","true",,"Secretaría de Obras Públicas",,"2011-12-31T00:00:00.000Z","67723","ocds-0ud2q6-LO-928010997-N35-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.593446311E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES UNIVERSALES SA DE CV, id=construcciones-universales-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.593446311E7","55034"
"2019-11-08T17:40:02.000Z","2012-05-03T02:00:00.000Z","2012-05-30T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GEOLOGIA DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109494]","[{address={countryName=México}, roles=supplier, name=GEOLOGIA DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geologia-del-noreste-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N35-2012-161479","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[geologia-del-noreste-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-05-18T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-AP-205-12-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-AP-205-12-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","161479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109494}]","Tamaulipas","Perforación de pozos Paquete A","161479","true","Presencial","Secretaría de Obras Públicas",,"2012-10-24T00:00:00.000Z","178540","ocds-0ud2q6-LO-928010997-N35-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.407378501E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GEOLOGIA DEL NORESTE SA DE CV, id=geologia-del-noreste-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.407378501E7","161479"
"2019-11-08T17:40:02.000Z","2012-03-01T02:00:00.000Z","2012-04-17T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SIMON PROYECTOS Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91395]","[{address={countryName=México}, roles=supplier, name=SIMON PROYECTOS Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=simon-proyectos-y-construccion-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N19-2012-109105","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[simon-proyectos-y-construccion-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-03-23T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-M11-LP-SOP-003-2012-0057","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-M11-LP-SOP-003-2012-0057","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","109105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91395}]","Tamaulipas","Construcción y mobiliario de 2 aulas (COBAT) 22","109105","true","Presencial","Secretaría de Obras Públicas",,"2012-08-20T00:00:00.000Z","150043","ocds-0ud2q6-LO-928010997-N19-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2937287.3","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SIMON PROYECTOS Y CONSTRUCCION SA DE CV, id=simon-proyectos-y-construccion-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2937287.3","109105"
"2019-01-24T01:17:24.000Z","2015-07-09T02:00:00.000Z","2016-08-26T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-09-03T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSORCIO ALPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609427]","[{address={countryName=México}, roles=supplier, name=CONSORCIO ALPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-alpa-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N89-2015-1152447","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[consorcio-alpa-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-08-10T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-IEMS13-LP-SOP-007-2015-0169","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-IEMS13-LP-SOP-007-2015-0169","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1152447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609427}]","Tamaulipas","REHABILITACIÓN GENERAL, DEMOLICIÓN Y SUSTITUCIÓN DE LOSA","1152447","true","Presencial","Secretaría de Obras Públicas","11U079","2015-12-21T00:00:00.000Z","847989","ocds-0ud2q6-LO-928010997-N89-2015","false","[{amount={amount=2179023.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2904509.76","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSORCIO ALPA SA DE CV, id=consorcio-alpa-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2904509.76","1152447"
