"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Subdirección de Infraestructura en Salud","active","complete","[CONSTRUCTORA AVIARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISM-PROCEDES-0105&p_CveDep=44101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA AVIARA S.A. DE C.V., details={type=company}, id=constructora-aviara-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura en Salud","44101003-001-05-ISM-PROCEDES-0105","[contract]","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","[constructora-aviara-sa-de-cv]","works","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura en Salud","unidad-compradora","Rehabilitaciýn y Ampliciýn del Hospital General Tejupilco, Mpio. de Tejupilco","[{id=compranet3-1620530467436}]","44101003","Rehabilitaciýn y Ampliciýn del Hospital General Tejupilco, Mpio. de Tejupilco","open","institution","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","Subdirección de Infraestructura en Salud","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","ISM-PROCEDES-0105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISM-PROCEDES-0105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISM-PROCEDES-0105&p_CveDep=44101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn y Ampliciýn del Hospital General Tejupilco, Mpio. de Tejupilco","ISM-PROCEDES-0105","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101003-001-05","ocds-0ud2q6-44101003-001-05","8259019.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA AVIARA S.A. DE C.V., id=constructora-aviara-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8259019.33","ISM-PROCEDES-0105"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección de Infraestructura en Salud","active","complete","[CONSTRUCTORA CONSTANCIA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMGISPEFDASISOP064&p_CveDep=44101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CONSTANCIA MEXICANA SA DE CV, details={type=company}, id=constructora-constancia-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura en Salud","44101003-001-07-ISEMGISPEFDASISOP064","[contract]","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","[constructora-constancia-mexicana-sa-de-cv]","works","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura en Salud","unidad-compradora","CONCLUSIýN DEL CENTRO DE SALUD CON HOSPITALIZACIýN. (OBRA NUEVA) TENANGO DEL VALLE.","[{id=compranet3-1620530467436}]","44101003","CONCLUSIýN DEL CENTRO DE SALUD CON HOSPITALIZACIýN. (OBRA NUEVA) TENANGO DEL VALLE.","open","institution","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","Subdirección de Infraestructura en Salud","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","ISEMGISPEFDASISOP064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEMGISPEFDASISOP064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMGISPEFDASISOP064&p_CveDep=44101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","CONCLUSIýN DEL CENTRO DE SALUD CON HOSPITALIZACIýN. (OBRA NUEVA) TENANGO DEL VALLE.","ISEMGISPEFDASISOP064","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101003-001-07","ocds-0ud2q6-44101003-001-07","2.172153742E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CONSTANCIA MEXICANA SA DE CV, id=constructora-constancia-mexicana-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.172153742E7","ISEMGISPEFDASISOP064"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Subdirección de Infraestructura en Salud","active","complete","[GRUPO COSAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMPEFDASISOP056/09&p_CveDep=44101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO COSAR, S.A. DE C.V., details={type=company}, id=grupo-cosar-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura en Salud","44101003-001-09-ISEMPEFDASISOP056/09","[contract]","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","[grupo-cosar-sa-de-cv]","works","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura en Salud","unidad-compradora","Construcción y Equipamiento del Hospital General de San Pablo de las Salinas, en el Municipio de Tultitlan, con una capacidad física de 30 camas","[{id=compranet3-1620530467436}]","44101003","Construcción y Equipamiento del Hospital General de San Pablo de las Salinas, en el Municipio de Tultitlan, con una capacidad física de 30 camas","open","institution","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","Subdirección de Infraestructura en Salud","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","ISEMPEFDASISOP056/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEMPEFDASISOP056/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMPEFDASISOP056/09&p_CveDep=44101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Construcción y Equipamiento del Hospital General de San Pablo de las Salinas, en el Municipio de Tultitlan, con una capacidad física de 30 camas","ISEMPEFDASISOP056/09","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101003-001-09","ocds-0ud2q6-44101003-001-09","1.480994394E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COSAR, S.A. DE C.V., id=grupo-cosar-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.480994394E7","ISEMPEFDASISOP056/09"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Subdirección de Infraestructura en Salud","active","complete","[CONSTRUCTORA ROTSEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMFONDASISOP006/10&p_CveDep=44101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ROTSEN, S.A. DE C.V., details={type=company}, id=constructora-rotsen-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura en Salud","44101003-001-10-ISEMFONDASISOP006/10","[contract]","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","[constructora-rotsen-sa-de-cv]","works","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura en Salud","unidad-compradora","Trabajos de Rehabilitaciýn Integral del Hospital General Dr. Salvador Gonzýlez Herrejon en el Municipio de Atizapan de Zaragoza, Estado de Mýxico.","[{id=compranet3-1620530467436}]","44101003","Trabajos de Rehabilitaciýn Integral del Hospital General Dr. Salvador Gonzýlez Herrejon en el Municipio de Atizapan de Zaragoza, Estado de Mýxico.","open","institution","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","Subdirección de Infraestructura en Salud","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","ISEMFONDASISOP006/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEMFONDASISOP006/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMFONDASISOP006/10&p_CveDep=44101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Trabajos de Rehabilitaciýn Integral del Hospital General Dr. Salvador Gonzýlez Herrejon en el Municipio de Atizapan de Zaragoza, Estado de Mýxico.","ISEMFONDASISOP006/10","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101003-001-10","ocds-0ud2q6-44101003-001-10","1.263819906E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROTSEN, S.A. DE C.V., id=constructora-rotsen-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.263819906E7","ISEMFONDASISOP006/10"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Subdirección de Infraestructura en Salud","active","complete","[CENTRO DE INGENIERIA Y PLANEACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMPEFDASISOP&p_CveDep=44101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRO DE INGENIERIA Y PLANEACION, S.A. DE C.V., details={type=company}, id=centro-de-ingenieria-y-planeacion-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura en Salud","44101003-002-08-ISEMPEFDASISOP","[contract]","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","[centro-de-ingenieria-y-planeacion-sa-de-cv]","works","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura en Salud","unidad-compradora","COORDINACIýN Y DIRECCIýN ARQUITECTýNICA PARA LA CONSTRUCCIýN DE LA UNIDAD DE CUIDADOS INTENSIVOS Y OBRAS COMPLEMENTARIAS EN EL HOSPITAL MATERNO INFANTIL TOLUCA, ESTADO DE MýXICO.","[{id=compranet3-1620530467436}]","44101003","COORDINACIýN Y DIRECCIýN ARQUITECTýNICA PARA LA CONSTRUCCIýN DE LA UNIDAD DE CUIDADOS INTENSIVOS Y OBRAS COMPLEMENTARIAS EN EL HOSPITAL MATERNO INFANTIL TOLUCA, ESTADO DE MýXICO.","open","institution","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","Subdirección de Infraestructura en Salud","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","ISEMPEFDASISOP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEMPEFDASISOP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMPEFDASISOP&p_CveDep=44101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","COORDINACIýN Y DIRECCIýN ARQUITECTýNICA PARA LA CONSTRUCCIýN DE LA UNIDAD DE CUIDADOS INTENSIVOS Y OBRAS COMPLEMENTARIAS EN EL HOSPITAL MATERNO INFANTIL TOLUCA, ESTADO DE MýXICO.","ISEMPEFDASISOP","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101003-002-08","ocds-0ud2q6-44101003-002-08","2731196.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INGENIERIA Y PLANEACION, S.A. DE C.V., id=centro-de-ingenieria-y-planeacion-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2731196.66","ISEMPEFDASISOP"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Subdirección de Infraestructura en Salud","active","complete","[GRUPO CONSTRUCTOR ABACO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMPEFDASISOP19809&p_CveDep=44101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ABACO S.A. DE C.V., details={type=company}, id=grupo-constructor-abaco-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura en Salud","44101003-002-09-ISEMPEFDASISOP19809","[contract]","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","[grupo-constructor-abaco-sa-de-cv]","works","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura en Salud","unidad-compradora","Construcción del Hospital General de la Paz, en el municipio de los Reyes La Paz, con una capacidad física de 30 camas","[{id=compranet3-1620530467436}]","44101003","Construcción del Hospital General de la Paz, en el municipio de los Reyes La Paz, con una capacidad física de 30 camas","open","institution","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","Subdirección de Infraestructura en Salud","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","ISEMPEFDASISOP19809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEMPEFDASISOP19809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMPEFDASISOP19809&p_CveDep=44101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Construcción del Hospital General de la Paz, en el municipio de los Reyes La Paz, con una capacidad física de 30 camas","ISEMPEFDASISOP19809","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101003-002-09","ocds-0ud2q6-44101003-002-09","43801311","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ABACO S.A. DE C.V., id=grupo-constructor-abaco-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43801311","ISEMPEFDASISOP19809"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Subdirección de Infraestructura en Salud","active","complete","[ZETA CORPORACION DE INGENIERIA Y ARQUITECTURA,SOCIEDAD ANONIMA DE CAPITAL VARIABLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=44101&ClaUni=3&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ZETA CORPORACION DE INGENIERIA Y ARQUITECTURA,SOCIEDAD ANONIMA DE CAPITAL VARIABLE, details={type=company}, id=zeta-corporacion-de-ingenieria-y-arquitecturasociedad-anonima-de-capital-variable}]","Nacional","MXN","Subdirección de Infraestructura en Salud","44101003-002-10-ISEMFONDDASISOP10101","[contract]","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","[zeta-corporacion-de-ingenieria-y-arquitecturasociedad-anonima-de-capital-variable]","works","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura en Salud","unidad-compradora","TRABAJOS DE REHABILITACION CON RECURSOS FONDEN EN EL CENTRO DE SALUD CIUDAD LAGO;UBICADO EN EL MUNICIPIO DE NEZAHUALCOYOTL, ESTADO DE MEXICO","[{id=compranet3-1620530467436}]","44101003","TRABAJOS DE REHABILITACION CON RECURSOS FONDEN EN EL CENTRO DE SALUD CIUDAD LAGO;UBICADO EN EL MUNICIPIO DE NEZAHUALCOYOTL, ESTADO DE MEXICO","limited","institution","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","Subdirección de Infraestructura en Salud","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","ISEMFONDDASISOP10101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEMFONDDASISOP10101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=44101&ClaUni=3&NumInv=0002&AnoInv=2010&TipInv=R}]","TRABAJOS DE REHABILITACION CON RECURSOS FONDEN EN EL CENTRO DE SALUD CIUDAD LAGO;UBICADO EN EL MUNICIPIO DE NEZAHUALCOYOTL, ESTADO DE MEXICO","ISEMFONDDASISOP10101","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101003-002-10","ocds-0ud2q6-44101003-002-10","1538703.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZETA CORPORACION DE INGENIERIA Y ARQUITECTURA,SOCIEDAD ANONIMA DE CAPITAL VARIABLE, id=zeta-corporacion-de-ingenieria-y-arquitecturasociedad-anonima-de-capital-variable}]","instituto-de-salud-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1538703.1","ISEMFONDDASISOP10101"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Subdirección de Infraestructura en Salud","active","complete","[CONTRATISTA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMPROCEDES0207&p_CveDep=44101&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONTRATISTA DEL ISTMO, S.A. DE C.V., details={type=company}, id=contratista-del-istmo-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura en Salud","44101003-003-07-ISEMPROCEDES0207","[contract]","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","[contratista-del-istmo-sa-de-cv]","works","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura en Salud","unidad-compradora","Rehabilitaciýn y Ampliaciýn del Hospital General Dr. Gustavo Baz Prada, del Municipio de Nezahualcoyotl Estado de Mýxico","[{id=compranet3-1620530467436}]","44101003","Rehabilitaciýn y Ampliaciýn del Hospital General Dr. Gustavo Baz Prada, del Municipio de Nezahualcoyotl Estado de Mýxico","open","institution","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","Subdirección de Infraestructura en Salud","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","ISEMPROCEDES0207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEMPROCEDES0207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMPROCEDES0207&p_CveDep=44101&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn y Ampliaciýn del Hospital General Dr. Gustavo Baz Prada, del Municipio de Nezahualcoyotl Estado de Mýxico","ISEMPROCEDES0207","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101003-003-07","ocds-0ud2q6-44101003-003-07","3207283.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTA DEL ISTMO, S.A. DE C.V., id=contratista-del-istmo-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3207283.16","ISEMPROCEDES0207"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subdirección de Infraestructura en Salud","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMPEFDASISOP33007&p_CveDep=44101&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura en Salud","44101003-018-07-ISEMPEFDASISOP33007","[contract]","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","[dobsa-construcciones-sa-de-cv]","works","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura en Salud","unidad-compradora","OBRA DEL CAPA SORID EN ECATEPEC, ESTADO DE MýXICO","[{id=compranet3-1620530467436}]","44101003","OBRA DEL CAPA SORID EN ECATEPEC, ESTADO DE MýXICO","open","institution","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","Subdirección de Infraestructura en Salud","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","ISEMPEFDASISOP33007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEMPEFDASISOP33007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMPEFDASISOP33007&p_CveDep=44101&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","OBRA DEL CAPA SORID EN ECATEPEC, ESTADO DE MýXICO","ISEMPEFDASISOP33007","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101003-018-07","ocds-0ud2q6-44101003-018-07","4520086.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V, id=dobsa-construcciones-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4520086.87","ISEMPEFDASISOP33007"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Infraestructura en Salud","active","complete","[DICOHER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMPEFDASISSERV3320&p_CveDep=44101&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICOHER S.A. DE C.V., details={type=company}, id=dicoher-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura en Salud","44101003-020-07-ISEMPEFDASISSERV3320","[contract]","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","[dicoher-sa-de-cv]","works","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura en Salud","unidad-compradora","SUPERVISIýN DE LOS TRABAJOS DEL NUEVO HOSPITAL DE 18 A 30 CAMAS DE XONACATLAN, ESTADO DE MýXICO","[{id=compranet3-1620530467436}]","44101003","SUPERVISIýN DE LOS TRABAJOS DEL NUEVO HOSPITAL DE 18 A 30 CAMAS DE XONACATLAN, ESTADO DE MýXICO","open","institution","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","Subdirección de Infraestructura en Salud","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","ISEMPEFDASISSERV3320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEMPEFDASISSERV3320-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMPEFDASISSERV3320&p_CveDep=44101&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","SUPERVISIýN DE LOS TRABAJOS DEL NUEVO HOSPITAL DE 18 A 30 CAMAS DE XONACATLAN, ESTADO DE MýXICO","ISEMPEFDASISSERV3320","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101003-020-07","ocds-0ud2q6-44101003-020-07","2376494.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICOHER S.A. DE C.V., id=dicoher-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2376494.39","ISEMPEFDASISSERV3320"
