"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-05-14T09:59:00.000Z","2015-06-05T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Hospital Regional Dr. Manuel Cardenas De La Vega","ISSSTE","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554263]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Hospital Regional Dr. Manuel Cardenas De La Vega","LA-019GYN024-T30-2015-769101","[contractTermination]","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Antonio Guerrero Quintero","2015-06-04T09:00:00.000Z","juan-antonio-guerrero-quintero","contract","Hospital Regional Dr. Manuel Cardenas De La Vega","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN024","false","Expirado","MEDICAMENTOS DE ALTA ESPECIALIDAD","open","institution","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Dr. Manuel Cardenas De La Vega","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","769101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554263}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","769101","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","812273","ocds-0ud2q6-LA-019GYN024-T30-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","20391842","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20391842","769101"
"2019-01-24T01:17:00.000Z","2016-05-19T09:20:00.000Z","2016-06-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Hospital Regional Dr. Manuel Cardenas De La Vega","ISSSTE","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866215]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital Regional Dr. Manuel Cardenas De La Vega","LA-019GYN024-E146-2016-1122036","[contractTermination]","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Antonio Guerrero Quintero","2016-06-08T09:00:00.000Z","juan-antonio-guerrero-quintero","contract","Hospital Regional Dr. Manuel Cardenas De La Vega","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN024","false","Expirado","MEDICAMENTO DE ALTA ESPECIALIDAD","open","institution","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Dr. Manuel Cardenas De La Vega","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1122036","MX-CPA","MXN","[{datePublished=2016-06-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866215}]","MEDICAMENTO DE ALTA ESPECIALIDAD","1122036","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1042396","ocds-0ud2q6-LA-019GYN024-E146-2016","false","[{}]","01. Licitación Pública LAASSP","15124800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15124800","1122036","2016-06-10T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-25T10:46:00.000Z","2014-04-11T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Hospital Regional Dr. Manuel Cardenas De La Vega","ISSSTE","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367794]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Hospital Regional Dr. Manuel Cardenas De La Vega","LA-019GYN024-T20-2014-912400","[contractTermination]","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Antonio Guerrero Quintero","2014-03-18T10:00:00.000Z","juan-antonio-guerrero-quintero","contract","Hospital Regional Dr. Manuel Cardenas De La Vega","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN024","false","Expirado","MEDICAMENTOS DE ALTA ESPECIALIDAD","open","institution","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Dr. Manuel Cardenas De La Vega","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","912400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367794}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","912400","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","554300","ocds-0ud2q6-LA-019GYN024-T20-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","14239774","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14239774","912400",,
"2019-01-24T01:16:35.000Z","2017-01-31T16:06:00.000Z","2017-06-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Hospital Regional Dr. Manuel Cardenas De La Vega","ISSSTE","complete","[MARIA TERESA ZAZUETA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060349]","[{identifier={legalName=MARIA TERESA ZAZUETA NUÑEZ, scheme=RUPC, id=490742, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA TERESA ZAZUETA NUÑEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-teresa-zazueta-nunez}]","Nacional","MXN","Hospital Regional Dr. Manuel Cardenas De La Vega","LA-019GYN024-E6-2017-1484021","[contractTermination]","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-teresa-zazueta-nunez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Antonio Guerrero Quintero","2017-02-20T09:00:00.000Z","juan-antonio-guerrero-quintero","contract","Hospital Regional Dr. Manuel Cardenas De La Vega","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=compranet-1620524637144}]","051GYN024","false","Expirado","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","open","institution","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Dr. Manuel Cardenas De La Vega","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1484021","MX-CPA","MXN","[{datePublished=2017-02-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060349}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","1484021","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1261256","ocds-0ud2q6-LA-019GYN024-E6-2017","false","[{}]","01. Licitación Pública LAASSP","1.293103448E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARIA TERESA ZAZUETA NUÑEZ, id=maria-teresa-zazueta-nunez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.293103448E7","1484021","2017-02-20T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-01-31T16:06:00.000Z","2017-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Hospital Regional Dr. Manuel Cardenas De La Vega","ISSSTE","complete","[ELSA GUADALUPE CASTELAZO Y SERRADEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060349]","[{identifier={legalName=ELSA GUADALUPE CASTELAZO Y SERRADEL, scheme=RUPC, id=9682, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELSA GUADALUPE CASTELAZO Y SERRADEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elsa-guadalupe-castelazo-y-serradel}]","Nacional","MXN","Hospital Regional Dr. Manuel Cardenas De La Vega","LA-019GYN024-E6-2017-1410307","[contractTermination]","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[elsa-guadalupe-castelazo-y-serradel]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Antonio Guerrero Quintero","2017-02-20T09:00:00.000Z","juan-antonio-guerrero-quintero","contract","Hospital Regional Dr. Manuel Cardenas De La Vega","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=compranet-1620524637144}]","051GYN024","false","Expirado","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","open","institution","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Dr. Manuel Cardenas De La Vega","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1410307","MX-CPA","MXN","[{datePublished=2017-02-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1410307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060349}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","1410307","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1261256","ocds-0ud2q6-LA-019GYN024-E6-2017","false","[{}]","01. Licitación Pública LAASSP","9615114.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ELSA GUADALUPE CASTELAZO Y SERRADEL, id=elsa-guadalupe-castelazo-y-serradel}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9615114.06","1410307","2017-02-20T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-04T10:44:00.000Z","2017-05-04T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Hospital Regional Dr. Manuel Cardenas De La Vega","ISSSTE","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097520]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Hospital Regional Dr. Manuel Cardenas De La Vega","LA-019GYN024-E127-2017-1449899","[contractTermination]","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Antonio Guerrero Quintero","2017-05-02T11:00:00.000Z","juan-antonio-guerrero-quintero","contract","Hospital Regional Dr. Manuel Cardenas De La Vega","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN024","false","Expirado","MEDICAMENTO DE ALTA ESPECIALIDAD","open","institution","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Dr. Manuel Cardenas De La Vega","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1449899","MX-CPA","MXN","[{datePublished=2017-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097520}]","MEDICAMENTO DE ALTA ESPECIALIDAD","1449899","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1309948","ocds-0ud2q6-LA-019GYN024-E127-2017","false","[{}]","01. Licitación Pública LAASSP","9206400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9206400","1449899","2017-05-04T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-07-28T09:09:00.000Z","2016-08-23T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2016-08-23T00:00:00.000Z","México","Hospital Regional Dr. Manuel Cardenas De La Vega","ISSSTE","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921546]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital Regional Dr. Manuel Cardenas De La Vega","LA-019GYN024-E239-2016-1175791","[contractTermination]","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ralca-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Antonio Guerrero Quintero","2016-08-18T09:00:00.000Z","juan-antonio-guerrero-quintero","contract","Hospital Regional Dr. Manuel Cardenas De La Vega","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN024","false","Expirado","MEDICAMENTO DE ALTA ESPECIALIDAD","open","institution","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Dr. Manuel Cardenas De La Vega","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1175791","MX-CPA","MXN","[{datePublished=2016-08-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921546}]","MEDICAMENTO DE ALTA ESPECIALIDAD","1175791","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1109796","ocds-0ud2q6-LA-019GYN024-E239-2016","false","[{}]","01. Licitación Pública LAASSP","9083473","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9083473","1175791","2016-08-23T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-10-24T10:06:00.000Z","2017-11-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Hospital Regional Dr. Manuel Cardenas De La Vega","ISSSTE","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293614]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Hospital Regional Dr. Manuel Cardenas De La Vega","LA-019GYN024-E404-2017-1653453","[contractTermination]","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Antonio Guerrero Quintero","2017-11-08T12:00:00.000Z","juan-antonio-guerrero-quintero","contract","Hospital Regional Dr. Manuel Cardenas De La Vega","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN024","false","Expirado","MEDICAMENTO DE ALTA ESPECIALIDAD","open","institution","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Dr. Manuel Cardenas De La Vega","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1653453","MX-CPA","MXN","[{datePublished=2017-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1653453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293614}]","MEDICAMENTO DE ALTA ESPECIALIDAD","1653453","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1512590","ocds-0ud2q6-LA-019GYN024-E404-2017","false","[{}]","01. Licitación Pública LAASSP","7891200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7891200","1653453","2017-11-10T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-25T11:11:00.000Z","2014-03-26T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-03-26T00:00:00.000Z","México","Hospital Regional Dr. Manuel Cardenas De La Vega","ISSSTE","complete","[MEDIGROUP DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368261]","[{address={countryName=México}, roles=supplier, name=MEDIGROUP DEL PACIFICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=medigroup-del-pacifico-sa-de-cv}]","Internacional","MXN","Hospital Regional Dr. Manuel Cardenas De La Vega","LA-019GYN024-T21-2014-548194","[contractTermination]","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medigroup-del-pacifico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Antonio Guerrero Quintero","2014-03-19T10:00:00.000Z","juan-antonio-guerrero-quintero","contract","Hospital Regional Dr. Manuel Cardenas De La Vega","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","051GYN024","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Dr. Manuel Cardenas De La Vega","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","548194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368261}]","MATERIAL DE LABORATORIO","548194","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","554344","ocds-0ud2q6-LA-019GYN024-T21-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7563353.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDIGROUP DEL PACIFICO, S.A. DE C.V., id=medigroup-del-pacifico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7563353.06","548194",,
