"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Buenos Aires, id=cr-puntarenas-buenos-aires, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","1698","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042112, uri=http://www.registronacional.go.cr/}]","1.6802034609176012E10","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de Buenos Aires","0","2500000","0","municipalidad-de-buenos-aires","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Esparza, id=cr-puntarenas-esparza, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","825","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042115, uri=http://www.registronacional.go.cr/}]","5.939007009244E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","4","MUNICIPALIDAD DE ESPARZA","0","17750000","0","municipalidad-de-esparza","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Coto Brus, id=cr-puntarenas-coto-brus, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","411","0","[unidad-compradora]","[]","5.346157036908002E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Coto Brus","0","0","0","municipalidad-de-coto-brus","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Golfito, id=cr-puntarenas-golfito, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","237","0","[unidad-compradora]","[]","5.205295158299999E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Golfito","0","0","0","municipalidad-de-golfito","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Garabito, id=cr-puntarenas-garabito, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","257","0","[unidad-compradora]","[]","4.042663928537001E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE GARABITO","0","0","0","municipalidad-de-garabito","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Parrita, id=cr-puntarenas-parrita, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","290","0","[unidad-compradora]","[]","3.719661849685E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE PARRITA","0","0","0","municipalidad-de-parrita","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Osa, id=cr-puntarenas-osa, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","363","0","[unidad-compradora]","[]","2.856642337544997E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Osa","0","0","0","municipalidad-de-osa","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Quepos, id=cr-puntarenas-quepos, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","105","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042111, uri=http://www.registronacional.go.cr/}]","4.0940958741400003E8","[{name=MUNICIPALIDAD DE QUEPOS}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de Quepos","0","3000000","0","municipalidad-de-quepos","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Corredores, id=cr-puntarenas-corredores, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","36","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042114, uri=http://www.registronacional.go.cr/}]","3.1660183238E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE CORREDORES","0","4000000","0","municipalidad-de-corredores","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Puntarenas, id=cr-puntarenas-puntarenas, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","43","0","[unidad-compradora]","[]","3.0824934877000004E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Concejo Municipal de Distrito de Monte Verde","0","0","0","concejo-municipal-de-distrito-de-monte-verde","0"
