"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-20T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-20T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DRESSER RAND COMPANY (EPC DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=28024&vv_provsino=0]","[{roles=supplier, name=DRESSER RAND COMPANY (EPC DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-999-08-28024","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[dresser-rand-company-epc-division]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SUSCRIPCION ANUAL TIPO ILIMITADA DELPHION UNLIMITED","[{id=compranet3-1620530467436}]","11163001","SUSCRIPCION ANUAL TIPO ILIMITADA DELPHION UNLIMITED","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=28024&vv_provsino=0}]","MOLDE DE COPA, MOLDE DE BASE DE LONA","28024","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-999-08","ocds-0ud2q6-11163001-999-08","30744.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER RAND COMPANY (EPC DIVISION), id=dresser-rand-company-epc-division}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30744.97","28024"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DRESSER RAND COMPANY (EPC DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=1282&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=29661&vv_provsino=0]","[{roles=supplier, name=DRESSER RAND COMPANY (EPC DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-128-09-29661","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[dresser-rand-company-epc-division]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SUSCRIPCION ANUAL TIPO ILIMITADA","[{id=compranet3-1620530467436}]","11163001","SUSCRIPCION ANUAL TIPO ILIMITADA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","29661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29661-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=1282&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=29661&vv_provsino=0}]","TRATAMIENTO TERMICO CEMENTADO","29661","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-128-09","ocds-0ud2q6-11163001-128-09","31749.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER RAND COMPANY (EPC DIVISION), id=dresser-rand-company-epc-division}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31749.27","29661"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[DRESSER RAND COMPANY (EPC DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0064&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITS-18-6-10166&vv_provsino=0]","[{roles=supplier, name=DRESSER RAND COMPANY (EPC DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-064-06-ITS-18-6-10166","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[dresser-rand-company-epc-division]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ESTUDIO PARA LA ESTIMACIýN DE RIESGOS CUANTITATIVOS EN LA PRODUCCIýN DE AMONIACO EN PETROQUýMICA COSOLEACAQUE. ESTUDIO GERENCIAL.","[{id=compranet3-1620530467436}]","18578010","ESTUDIO PARA LA ESTIMACIýN DE RIESGOS CUANTITATIVOS EN LA PRODUCCIýN DE AMONIACO EN PETROQUýMICA COSOLEACAQUE. ESTUDIO GERENCIAL.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-18-6-10166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-18-6-10166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0064&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITS-18-6-10166&vv_provsino=0}]","ESTUDIO PARA LA ESTIMACIýN DE RIESGOS CUANTITATIVOS EN LA PRODUCCIýN DE AMONIACO EN PETROQUýMICA COSOLEACAQUE. ESTUDIO GERENCIAL.","ITS-18-6-10166","PEMEX PETROQUÍMICA","18578010-064-06","ocds-0ud2q6-18578010-064-06","259800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER RAND COMPANY (EPC DIVISION), id=dresser-rand-company-epc-division}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259800","ITS-18-6-10166"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[DRESSER RAND COMPANY (EPC DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB436RM4000160606&vv_provsino=0]","[{roles=supplier, name=DRESSER RAND COMPANY (EPC DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-019-06-CB436RM4000160606","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[dresser-rand-company-epc-division]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","Biela ensamblada","[{id=compranet3-1620530467436}]","18578011","Biela ensamblada","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM4000160606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000160606-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB436RM4000160606&vv_provsino=0}]","Biela ensamblada","CB436RM4000160606","PEMEX PETROQUÍMICA","18578011-019-06","ocds-0ud2q6-18578011-019-06","11132.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER RAND COMPANY (EPC DIVISION), id=dresser-rand-company-epc-division}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11132.19","CB436RM4000160606"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[DRESSER RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0115&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=436-10-4-00018&vv_provsino=0]","[{roles=supplier, name=DRESSER RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-115-04-436-10-4-00018","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[dresser-rand-company-epc-division]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Partes de reparación (juego de descargador)","[{id=compranet3-1620530467436}]","18580003","Partes de reparación (juego de descargador)","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","436-10-4-00018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-436-10-4-00018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0115&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=436-10-4-00018&vv_provsino=0}]","Partes de reparación (juego de descargador)","436-10-4-00018","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-115-04","ocds-0ud2q6-18580003-115-04","176146.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176146.5","436-10-4-00018"
"2021-05-09T03:21:07.000Z","2004-09-15T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-15T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[DRESSER RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0116&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=436-10-4-00020&vv_provsino=0]","[{roles=supplier, name=DRESSER RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-116-04-436-10-4-00020","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[dresser-rand-company-epc-division]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Partes de repuesto para turbina P/N:T71225CO3","[{id=compranet3-1620530467436}]","18580003","Partes de repuesto para turbina P/N:T71225CO3","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","436-10-4-00020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-436-10-4-00020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0116&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=436-10-4-00020&vv_provsino=0}]","Partes de repuesto para turbina P/N:T71225CO3","436-10-4-00020","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-116-04","ocds-0ud2q6-18580003-116-04","14497.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14497.59","436-10-4-00020"
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[DRESSER RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0128&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-436-RM40000334/03&vv_provsino=0]","[{roles=supplier, name=DRESSER RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-128-03-CB-436-RM40000334/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[dresser-rand-company-epc-division]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","CHUMACERA TIPO AXIAL","[{id=compranet3-1620530467436}]","18580003","CHUMACERA TIPO AXIAL","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000334/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000334/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0128&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-436-RM40000334/03&vv_provsino=0}]","CHUMACERA TIPO AXIAL","CB-436-RM40000334/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-128-03","ocds-0ud2q6-18580003-128-03","19848.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19848.11","CB-436-RM40000334/03"
"2021-05-09T03:21:07.000Z","2002-08-22T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-22T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[DRESSER RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0164&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=436-10-2-00008&vv_provsino=0]","[{roles=supplier, name=DRESSER RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-164-02-436-10-2-00008","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[dresser-rand-company-epc-division]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Chumacera radial lado cople","[{id=compranet3-1620530467436}]","18580003","Chumacera radial lado cople","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","436-10-2-00008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-436-10-2-00008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0164&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=436-10-2-00008&vv_provsino=0}]","Chumacera radial lado cople","436-10-2-00008","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-164-02","ocds-0ud2q6-18580003-164-02","96012.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96012.13","436-10-2-00008"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[DRESSER RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0180&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB436RM4000215805&vv_provsino=0]","[{roles=supplier, name=DRESSER RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-180-05-CB436RM4000215805","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[dresser-rand-company-epc-division]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","PARTE No. 1W122336A PISTON 30.50 & ROD VASTAGO","[{id=compranet3-1620530467436}]","18580003","PARTE No. 1W122336A PISTON 30.50 & ROD VASTAGO","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB436RM4000215805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000215805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0180&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB436RM4000215805&vv_provsino=0}]","PARTE No. 1W122336A PISTON 30.50 & ROD VASTAGO","CB436RM4000215805","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-180-05","ocds-0ud2q6-18580003-180-05","143960.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143960.65","CB436RM4000215805"
"2021-05-09T03:21:07.000Z","2004-02-17T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-17T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[DRESSER RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=436-10-4-00002&vv_provsino=0]","[{roles=supplier, name=DRESSER RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-025-04-436-10-4-00002","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[dresser-rand-company-epc-division]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Anillo de carbón","[{id=compranet3-1620530467436}]","18580003","Anillo de carbón","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","436-10-4-00002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-436-10-4-00002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=436-10-4-00002&vv_provsino=0}]","Anillo de carbón","436-10-4-00002","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-025-04","ocds-0ud2q6-18580003-025-04","36815.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36815.63","436-10-4-00002"
