"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6055","0","[dependencia]","[{legalName=PRONOSTICOS, id=pronosticos}]","4.3819203404012825E10","[{name=PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA}, {name=PRONOSTICOS PARA LA ASISTENCIA PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","9","Pronósticos para la Asistencia Pública","0","5.403733982E7","0","pronosticos-para-la-asistencia-publica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","150","0","[unidad-compradora]","[{legalName=Dirección General de Transporte Ferroviario y Multimodal, scheme=MX-CPA, id=9082, uri=https://sites.google.com/site/cnetuc/directorio}]","4.311388842435129E10","[{name=DIRECCION GENERAL DE TRANSPORTE FERROVIARIO Y MULTIMODAL}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Transporte Ferroviario y Multimodal","0","0","0","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","332","0","[unidad-compradora]","[{legalName=Subgerencia de Recursos Materiales, Sede Villahermosa, scheme=MX-CPA, id=018T4L018, uri=https://sites.google.com/site/cnetuc/directorio}]","4.288368531520999E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Recursos Materiales, Sede Villahermosa","0","0","0","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","0","[{type=contactPoint, value=Francisco Estrella Carbajal}]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","5","0","[unidad-compradora]","[]","4.2301696075285995E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONTRATO FIDEICOMISO INMOBILIARIO PODER JUDICIAL 2015","0","0","0","contrato-fideicomiso-inmobiliario-poder-judicial-2015","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1299","0","[unidad-compradora]","[]","4.177982075115402E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Correos de Costa Rica S.A.","0","0","0","correos-de-costa-rica-sa","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2915","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración de Recursos Financieros y Materiales, scheme=MX-CPA, id=006HKA001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.141800572730656E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","0","0","0","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","0","[{type=contactPoint, value=César Melito Santa Rita Escamilla}]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","2199","0","[unidad-compradora]","[]","4.124393943986198E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE SEGURIDAD PUBLICA","0","0","0","ministerio-de-seguridad-publica","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","4276","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101000046, uri=http://www.registronacional.go.cr/}]","4.1192603860509926E10","[{name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","40","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","0","1.5657565257340002E9","0","compania-nacional-de-fuerza-y-luz-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","907","0","[unidad-compradora]","[]","4.061399855191204E10","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0","0","0","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31771","0","[dependencia]","[]","4.043752620932564E10","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","0","0","0","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","0",
