"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-33-2014]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-33-2014-CNPSS-AD-33-2014","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[congresos-convenciones-&-eventos-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA REALIZACIÓN DE TALLERES DE TRABAJO DEL SISTEMA DE PROTECCIÓN SOCIAL EN SALUD","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DE TALLERES DE TRABAJO DEL SISTEMA DE PROTECCIÓN SOCIAL EN SALUD","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-33-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-33-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-33-2014}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DE TALLERES DE TRABAJO DEL SISTEMA DE PROTECCIÓN SOCIAL EN SALUD","CNPSS-AD-33-2014","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2014-12-19T00:00:00.000Z","CNPSS-AD-33-2014","ocds-0ud2q6-CNPSS-AD-33-2014","387900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387900","CNPSS-AD-33-2014"
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Mitsubishi Electric de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-5-2017]","[{roles=supplier, name=Mitsubishi Electric de México S.A. de C.V., details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-5-2017-CNPSS-AD-5-2017","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[mitsubishi-electric-de-mexico-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo a elevadores","[{id=pot-1620519810584}]","Mantenimiento Preventivo y Correctivo a elevadores","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-5-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-5-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-5-2017}]","Mantenimiento Preventivo y Correctivo a elevadores","CNPSS-AD-5-2017","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2017-12-31T00:00:00.000Z","CNPSS-AD-5-2017","ocds-0ud2q6-CNPSS-AD-5-2017","113520.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mitsubishi Electric de México S.A. de C.V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113520.5","CNPSS-AD-5-2017"
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Fernando Tovar Ortíz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-7-2017]","[{roles=supplier, name=Fernando Tovar Ortíz, details={type=person}, id=fernando-tovar-ortiz}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-7-2017-CNPSS-AD-7-2017","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[fernando-tovar-ortiz]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo menor al Inmueble que ocupa la CNPSS","[{id=pot-1620519810584}]","Mantenimiento Preventivo y Correctivo menor al Inmueble que ocupa la CNPSS","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-7-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-7-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-7-2017}]","Mantenimiento Preventivo y Correctivo menor al Inmueble que ocupa la CNPSS","CNPSS-AD-7-2017","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2017-11-30T00:00:00.000Z","CNPSS-AD-7-2017","ocds-0ud2q6-CNPSS-AD-7-2017","320600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fernando Tovar Ortíz, id=fernando-tovar-ortiz}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320600","CNPSS-AD-7-2017"
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Sieingenieria MN S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-8-2017]","[{roles=supplier, name=Sieingenieria MN S.A. de C.V., details={type=company}, id=sieingenieria-mn-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-8-2017-CNPSS-AD-8-2017","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[sieingenieria-mn-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipo Electromecánico","[{id=pot-1620519810584}]","Mantenimiento Preventivo y Correctivo a Equipo Electromecánico","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-8-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-8-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-8-2017}]","Mantenimiento Preventivo y Correctivo a Equipo Electromecánico","CNPSS-AD-8-2017","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2017-12-31T00:00:00.000Z","CNPSS-AD-8-2017","ocds-0ud2q6-CNPSS-AD-8-2017","114990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sieingenieria MN S.A. de C.V., id=sieingenieria-mn-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114990","CNPSS-AD-8-2017"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INMUEBLES MIK S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ARR-001-2015]","[{roles=supplier, name=INMUEBLES MIK S. DE R.L. DE C.V., details={type=company}, id=inmuebles-mik-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-ARR-001-2015-CNPSS-ARR-001-2015","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[inmuebles-mik-s-de-rl-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE Y 107 CAJONES DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE Y 107 CAJONES DE ESTACIONAMIENTO","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-ARR-001-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-ARR-001-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ARR-001-2015}]","ARRENDAMIENTO DE INMUEBLE Y 107 CAJONES DE ESTACIONAMIENTO","CNPSS-ARR-001-2015","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2015-03-31T00:00:00.000Z","CNPSS-ARR-001-2015","ocds-0ud2q6-CNPSS-ARR-001-2015","4419114","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMUEBLES MIK S. DE R.L. DE C.V., id=inmuebles-mik-s-de-rl-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4419114","CNPSS-ARR-001-2015"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INMUEBLES MIK S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ARR-002-2015]","[{roles=supplier, name=INMUEBLES MIK S. DE R.L. DE C.V., details={type=company}, id=inmuebles-mik-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-ARR-002-2015-CNPSS-ARR-002-2015","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[inmuebles-mik-s-de-rl-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE 140 CAJONES DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE 140 CAJONES DE ESTACIONAMIENTO","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-ARR-002-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-ARR-002-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ARR-002-2015}]","ARRENDAMIENTO DE 140 CAJONES DE ESTACIONAMIENTO","CNPSS-ARR-002-2015","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2015-03-31T00:00:00.000Z","CNPSS-ARR-002-2015","ocds-0ud2q6-CNPSS-ARR-002-2015","284358","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMUEBLES MIK S. DE R.L. DE C.V., id=inmuebles-mik-s-de-rl-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284358","CNPSS-ARR-002-2015"
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ART1-20-2014]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-ART1-20-2014-CNPSS-ART1-20-2014","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[instituto-politecnico-nacional]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS ADMINISTRATIVOS DE CAPACITACIÓN PARA EL PERSONAL DE LA CNPSS","[{id=pot-1620519810584}]","CURSOS ADMINISTRATIVOS DE CAPACITACIÓN PARA EL PERSONAL DE LA CNPSS","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-ART1-20-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-ART1-20-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ART1-20-2014}]","CURSOS ADMINISTRATIVOS DE CAPACITACIÓN PARA EL PERSONAL DE LA CNPSS","CNPSS-ART1-20-2014","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2014-11-28T00:00:00.000Z","CNPSS-ART1-20-2014","ocds-0ud2q6-CNPSS-ART1-20-2014","264000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264000","CNPSS-ART1-20-2014"
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ART1-24-2014]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-ART1-24-2014-CNPSS-ART1-24-2014","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[talleres-graficos-de-mexico]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-ART1-24-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-ART1-24-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ART1-24-2014}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","CNPSS-ART1-24-2014","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2014-11-18T00:00:00.000Z","CNPSS-ART1-24-2014","ocds-0ud2q6-CNPSS-ART1-24-2014","788000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","788000","CNPSS-ART1-24-2014"
"2021-05-09T00:24:27.000Z","2014-09-15T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ART1-25-2014]","[{roles=supplier, name=HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ, details={type=company}, id=hospital-infantil-de-mexico-federico-gomez}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-ART1-25-2014-CNPSS-ART1-25-2014","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[hospital-infantil-de-mexico-federico-gomez]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN DIAGNÓSTICA Y PERFIL DEL DESARROLLO EN NIÑOS MENORES DE 5 AÑOS IDENTIFICADOS CON RIESGO DE RETRASO EN POBLACIÓN AFILIADA EL SEGURO MÉDICO SIGLO XXI","[{id=pot-1620519810584}]","EVALUACIÓN DIAGNÓSTICA Y PERFIL DEL DESARROLLO EN NIÑOS MENORES DE 5 AÑOS IDENTIFICADOS CON RIESGO DE RETRASO EN POBLACIÓN AFILIADA EL SEGURO MÉDICO SIGLO XXI","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-ART1-25-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-ART1-25-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ART1-25-2014}]","EVALUACIÓN DIAGNÓSTICA Y PERFIL DEL DESARROLLO EN NIÑOS MENORES DE 5 AÑOS IDENTIFICADOS CON RIESGO DE RETRASO EN POBLACIÓN AFILIADA EL SEGURO MÉDICO SIGLO XXI","CNPSS-ART1-25-2014","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2014-12-31T00:00:00.000Z","CNPSS-ART1-25-2014","ocds-0ud2q6-CNPSS-ART1-25-2014","9205656.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ, id=hospital-infantil-de-mexico-federico-gomez}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9205656.55","CNPSS-ART1-25-2014"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INSTITUTO NACIONAL DE LA NUTRICIÓN SALVADOR ZUBIRÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ART1-27-2014]","[{roles=supplier, name=INSTITUTO NACIONAL DE LA NUTRICIÓN SALVADOR ZUBIRÁN, details={type=company}, id=instituto-nacional-de-la-nutricion-salvador-zubiran}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-ART1-27-2014-CNPSS-ART1-27-2014","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[instituto-nacional-de-la-nutricion-salvador-zubiran]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO BENEFICIO DEL CONSUMO DE LOS SUPLEMENTOS ALIMENTICIOS DEL PDHO","[{id=pot-1620519810584}]","ESTUDIO BENEFICIO DEL CONSUMO DE LOS SUPLEMENTOS ALIMENTICIOS DEL PDHO","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-ART1-27-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-ART1-27-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ART1-27-2014}]","ESTUDIO BENEFICIO DEL CONSUMO DE LOS SUPLEMENTOS ALIMENTICIOS DEL PDHO","CNPSS-ART1-27-2014","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2014-12-31T00:00:00.000Z","CNPSS-ART1-27-2014","ocds-0ud2q6-CNPSS-ART1-27-2014","3965517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE LA NUTRICIÓN SALVADOR ZUBIRÁN, id=instituto-nacional-de-la-nutricion-salvador-zubiran}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3965517.24","CNPSS-ART1-27-2014"
