"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-05-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","active","complete","[UNIVERSIDAD DE GUANAJUATO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102106, http://www.pot.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/DGDC/CONVENIO_14_UG.pdf]","[{roles=supplier, name=UNIVERSIDAD DE GUANAJUATO, details={type=company}, id=universidad-de-guanajuato}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","102106-102106","[contract]","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","[universidad-de-guanajuato]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","[{id=pot-1620519810584}]","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","direct","institution","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","102106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102106}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-102106-2, url=http://www.pot.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/DGDC/CONVENIO_14_UG.pdf}]","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","102106","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","102106","ocds-0ud2q6-102106","2.567243772E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE GUANAJUATO, id=universidad-de-guanajuato}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.567243772E7","102106"
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UNIVERSIDAD DE GUANAJUATO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXR-SASIPA-GSISO-UG-01/2011]","[{roles=supplier, name=UNIVERSIDAD DE GUANAJUATO, details={type=company}, id=universidad-de-guanajuato}]","MXN","GERENCIA DE RECURSOS MATERIALES.","PXR-SASIPA-GSISO-UG-01/2011-PXR-SASIPA-GSISO-UG-01/2011","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[universidad-de-guanajuato]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INGENIERÍA DE DETALLE E INTERCONEXIONES A LA RED DEL SISTEMA DE AGUA CONTRAINCENDIO REFINERÍA MADERO TAMAULIPAS","[{id=pot-1620519810584}]","INGENIERÍA DE DETALLE E INTERCONEXIONES A LA RED DEL SISTEMA DE AGUA CONTRAINCENDIO REFINERÍA MADERO TAMAULIPAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","PXR-SASIPA-GSISO-UG-01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXR-SASIPA-GSISO-UG-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXR-SASIPA-GSISO-UG-01/2011}]","INGENIERÍA DE DETALLE E INTERCONEXIONES A LA RED DEL SISTEMA DE AGUA CONTRAINCENDIO REFINERÍA MADERO TAMAULIPAS","PXR-SASIPA-GSISO-UG-01/2011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-17T00:00:00.000Z","PXR-SASIPA-GSISO-UG-01/2011","ocds-0ud2q6-PXR-SASIPA-GSISO-UG-01/2011","8458100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE GUANAJUATO, id=universidad-de-guanajuato}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8458100","PXR-SASIPA-GSISO-UG-01/2011"
"2021-05-09T00:24:27.000Z","2009-12-17T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UNIVERSIDAD DE GUANAJUATO, ACCESORIOS PARA LABORATORIOS S.A DE C.V., MIDSCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105/10]","[{roles=supplier, name=UNIVERSIDAD DE GUANAJUATO, details={type=company}, id=universidad-de-guanajuato}, {roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}, {roles=supplier, name=MIDSCI S.A. DE C.V., details={type=company}, id=midsci-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","105/10-105/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[universidad-de-guanajuato, accesorios-para-laboratorios-sa-de-cv, midsci-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISPOSABLE EPIDURAL SPINAL ELECTRODE MCA. NICOLET CAT. 19-405600","[{id=pot-1620519810584}]","DISPOSABLE EPIDURAL SPINAL ELECTRODE MCA. NICOLET CAT. 19-405600","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","105/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-105/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105/10}]","DISPOSABLE EPIDURAL SPINAL ELECTRODE MCA. NICOLET CAT. 19-405600","105/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-11-25T00:00:00.000Z","105/10","ocds-0ud2q6-105/10","2520132.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE GUANAJUATO, id=universidad-de-guanajuato}, {name=ACCESORIOS PARA LABORATORIOS S.A DE C.V., id=accesorios-para-laboratorios-sa-de-cv}, {name=MIDSCI S.A. DE C.V., id=midsci-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2520132.48","105/10"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya",,"complete","[UNIVERSIDAD DE GUANAJUATO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784178]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE GUANAJUATO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=universidad-de-guanajuato}]","MXN","Centro Nacional de Capacitación Celaya","XX-018TOQ834-X8-2014-534313","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[universidad-de-guanajuato]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACION VARIOS UNIVARSIDAD DE GUANAJUATO","[{id=compranet-1620524637144}]","CURSOS DE CAPACITACION VARIOS UNIVARSIDAD DE GUANAJUATO","open","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","534313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784178}]","CURSOS DE CAPACITACION VARIOS","534313","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","611267","ocds-0ud2q6-XX-018TOQ834-X8-2014","487860","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DE GUANAJUATO, id=universidad-de-guanajuato}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","487860","534313","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","Centro Nacional de Capacitación Celaya","018TOQ834","false","Terminado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","country","CFE","false","[Servicios]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-01-20T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya",,"complete","[UNIVERSIDAD DE GUANAJUATO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784033]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE GUANAJUATO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=universidad-de-guanajuato}]","MXN","Centro Nacional de Capacitación Celaya","XX-018TOQ834-X8-2015-715216","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[universidad-de-guanajuato]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACION U DE GTO PARA 2015","[{id=compranet-1620524637144}]","CURSOS DE CAPACITACION U DE GTO PARA 2015","open","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","715216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784033}]","CURSOS DE CAPACITACION U GTO PARA 2015","715216","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","792140","ocds-0ud2q6-XX-018TOQ834-X8-2015","396780","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DE GUANAJUATO, id=universidad-de-guanajuato}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","396780","715216","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","Centro Nacional de Capacitación Celaya","018TOQ834","false","Terminado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","country","CFE","false","[Servicios]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación directa","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya",,"complete","[UNIVERSIDAD DE GUANAJUATO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825476]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE GUANAJUATO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=universidad-de-guanajuato}]","MXN","Centro Nacional de Capacitación Celaya","CE-018TOQ834-E6-2016-1028234","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[universidad-de-guanajuato]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VARIOS CURSOS","[{id=compranet-1620524637144}]","VARIOS CURSOS","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","1028234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825476}]","VARIOS CURSOS","1028234","Comisión Federal de Electricidad","2016-12-20T00:00:00.000Z","1015652","ocds-0ud2q6-CE-018TOQ834-E6-2016","390385","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DE GUANAJUATO, id=universidad-de-guanajuato}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","390385","1028234","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","Centro Nacional de Capacitación Celaya","018TOQ834","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","country","CFE","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2007-08-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[UNIVERSIDAD DE GUANAJUATO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004677-315]","[{roles=supplier, name=UNIVERSIDAD DE GUANAJUATO, details={type=company}, id=universidad-de-guanajuato}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000004677-315-0000000000000000000004677-315","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[universidad-de-guanajuato]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO E IMPLANTACION A DISTANCIA DEL DIPLOMADO EN FISCAL","[{id=pot-1620519810584}]","DISEÑO E IMPLANTACION A DISTANCIA DEL DIPLOMADO EN FISCAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004677-315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004677-315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004677-315}]","DISEÑO E IMPLANTACION A DISTANCIA DEL DIPLOMADO EN FISCAL","0000000000000000000004677-315","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-31T00:00:00.000Z","0000000000000000000004677-315","ocds-0ud2q6-0000000000000000000004677-315","318000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE GUANAJUATO, id=universidad-de-guanajuato}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318000","0000000000000000000004677-315",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Otro","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya",,"complete","[UNIVERSIDAD DE GUANAJUATO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841760]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE GUANAJUATO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=universidad-de-guanajuato}]","MXN","Centro Nacional de Capacitación Celaya","CE-018TOQ834-E13-2016-1047933","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[universidad-de-guanajuato]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO EN DESARROLLO DE ASISTENTES EJECUTIVAS Y DESARROLLO HUMANO","[{id=compranet-1620524637144}]","DIPLOMADO EN DESARROLLO DE ASISTENTES EJECUTIVAS Y DESARROLLO HUMANO",,"institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","1047933","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841760}]","DIPLOMADO EN DESARROLLO DE ASISTENTES EJECUTIVAS Y DESARROLLO HUMANO","1047933","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1039686","ocds-0ud2q6-CE-018TOQ834-E13-2016","214920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DE GUANAJUATO, id=universidad-de-guanajuato}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","214920","1047933","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","Centro Nacional de Capacitación Celaya","018TOQ834","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","country","CFE","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","SECRETARÍA CULTURAL Y ARTÍSTICA","active","complete","[ORQUESTA SINFÓNICA DE LA UNIVERSIDAD DE GUANAJUATO REPRESENTADA POR EL DR. MODESTO ANTONIO SOSA AQUINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/COLAB/FIC/4199/12]","[{roles=supplier, name=ORQUESTA SINFÓNICA DE LA UNIVERSIDAD DE GUANAJUATO REPRESENTADA POR EL DR. MODESTO ANTONIO SOSA AQUINO, details={type=company}, id=orquesta-sinfonica-de-la-universidad-de-guanajuato-representada-por-el-dr-modesto-antonio-sosa-aquino}]","MXN","SECRETARÍA CULTURAL Y ARTÍSTICA","CNCA/COLAB/FIC/4199/12-CNCA/COLAB/FIC/4199/12","[contract]","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[orquesta-sinfonica-de-la-universidad-de-guanajuato-representada-por-el-dr-modesto-antonio-sosa-aquino]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ORQUESTA REPRESENTADA POR EL DR. MODESTO ANTONIO SOSA AQUINO EN SU CARÁCTER DE SECRETARIO DE GESTIÓN Y DESARROLLO Y APODERADO LEGAL ASISTIDO POR LA DRA. LAURA GEMMA FLORES GARCÍA DIRECTORA DE EXTENSIÓN CULTURAL. 1 CONCIERTO EN EL MES DE OCTUBRE DE 2012 EN LA CIUDAD DE GUANAJUATO EN EL MARCO DE LA XL EDICIÓN DEL FIC DE ACUERDO AL ITINERARIO: LUNES 17 20:00 HRS. AUDITORIO DEL EDO GUANAJUATO","[{id=pot-1620519810584}]","ORQUESTA REPRESENTADA POR EL DR. MODESTO ANTONIO SOSA AQUINO EN SU CARÁCTER DE SECRETARIO DE GESTIÓN Y DESARROLLO Y APODERADO LEGAL ASISTIDO POR LA DRA. LAURA GEMMA FLORES GARCÍA DIRECTORA DE EXTENSIÓN CULTURAL. 1 CONCIERTO EN EL MES DE OCTUBRE DE 2012 EN LA CIUDAD DE GUANAJUATO EN EL MARCO DE LA XL EDICIÓN DEL FIC DE ACUERDO AL ITINERARIO: LUNES 17 20:00 HRS. AUDITORIO DEL EDO GUANAJUATO","direct","institution","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SECRETARÍA CULTURAL Y ARTÍSTICA","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/COLAB/FIC/4199/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/COLAB/FIC/4199/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/COLAB/FIC/4199/12}]","ORQUESTA REPRESENTADA POR EL DR. MODESTO ANTONIO SOSA AQUINO EN SU CARÁCTER DE SECRETARIO DE GESTIÓN Y DESARROLLO Y APODERADO LEGAL ASISTIDO POR LA DRA. LAURA GEMMA FLORES GARCÍA DIRECTORA DE EXTENSIÓN CULTURAL. 1 CONCIERTO EN EL MES DE OCTUBRE DE 2012 EN LA CIUDAD DE GUANAJUATO EN EL MARCO DE LA XL EDICIÓN DEL FIC DE ACUERDO AL ITINERARIO: LUNES 17 20:00 HRS. AUDITORIO DEL EDO GUANAJUATO","CNCA/COLAB/FIC/4199/12","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-10-18T00:00:00.000Z","CNCA/COLAB/FIC/4199/12","ocds-0ud2q6-CNCA/COLAB/FIC/4199/12","194922.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORQUESTA SINFÓNICA DE LA UNIVERSIDAD DE GUANAJUATO REPRESENTADA POR EL DR. MODESTO ANTONIO SOSA AQUINO, id=orquesta-sinfonica-de-la-universidad-de-guanajuato-representada-por-el-dr-modesto-antonio-sosa-aquino}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194922.69","CNCA/COLAB/FIC/4199/12",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-07-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya",,"complete","[UNIVERSIDAD DE GUANAJUATO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488125]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE GUANAJUATO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=universidad-de-guanajuato}]","MXN","Centro Nacional de Capacitación Celaya","XX-018TOQ834-X23-2014-650464","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[universidad-de-guanajuato]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO EN DESARROLLO HUMANO MOD. I, II, IV","[{id=compranet-1620524637144}]","DIPLOMADO EN DESARROLLO HUMANO MOD. I, II, IV","open","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","650464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488125}]","DIPLOMADO EN DESARROLLO HUMANO MODS. I, II, IV","650464","Comisión Federal de Electricidad","2014-10-24T00:00:00.000Z","723168","ocds-0ud2q6-XX-018TOQ834-X23-2014","147000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DE GUANAJUATO, id=universidad-de-guanajuato}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","147000","650464","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","Centro Nacional de Capacitación Celaya","018TOQ834","false","Terminado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]"
