"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-11T15:03:38.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0012700001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","750000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017CD-000011-0012700001-432017000200018","[contract]","direccion-nacional-de-cen-cinai","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Certificado de Seguridad SSL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0012700001}]","432017000200018","2018-10-11T15:03:38.000Z","2017CD-000011-0012700001","ocds-rwubve-2017CD-000011-0012700001","[BIENES/SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","750000","432017000200018"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-13T15:11:40.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0012700001]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","1.83527365E7","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017CD-000021-0012700001-432017000200037","[contract]","direccion-nacional-de-cen-cinai","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOTOCICLETAS PARA LA DIRECCIÓN NACIONAL Y DIRECCIONES REGIONALES DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0012700001}]","432017000200037","2018-12-13T15:11:40.000Z","2017CD-000021-0012700001","ocds-rwubve-2017CD-000021-0012700001","[BIENES]","16913000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","1.83527365E7","https://www.sicop.go.cr/index.jsp","buyer","16913000","432017000200037"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-14T12:43:33.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[Aires Acondicionados AC Servicios S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0012700001]","[{identifier={scheme=Registro Nacional, id=3101340569, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Purdy Motor, Paseo Colon 150 metros al norte, casa blanco con azul mano izquierda portones negros Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Aires Acondicionados AC Servicios S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aires-acondicionados-ac-servicios-sa}]","800000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017CD-000022-0012700001-432017000200038","[contract]","direccion-nacional-de-cen-cinai","[aires-acondicionados-ac-servicios-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0012700001}]","432017000200038","2018-12-14T12:43:33.000Z","2017CD-000022-0012700001","ocds-rwubve-2017CD-000022-0012700001","[BIENES]","472734.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Aires Acondicionados AC Servicios S.A., id=aires-acondicionados-ac-servicios-sa}]","800000","https://www.sicop.go.cr/index.jsp","buyer","472734.43","432017000200038","566.149022","566.149022","USD","USD","835","835"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-22T13:55:20.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[LEST DENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0012700001]","[{identifier={scheme=Registro Nacional, id=3101091952, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 este de kfc barrio la california edificio Irma Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LEST DENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lest-dental-sociedad-anonima}]","3100000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017CD-000023-0012700001-432017000200046","[contract]","direccion-nacional-de-cen-cinai","[lest-dental-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE ODONTOLOGIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0012700001}]","432017000200046","2018-12-22T13:55:20.000Z","2017CD-000023-0012700001","ocds-rwubve-2017CD-000023-0012700001","[BIENES]","1041900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEST DENTAL SOCIEDAD ANONIMA, id=lest-dental-sociedad-anonima}]","3100000","https://www.sicop.go.cr/index.jsp","buyer","1041900","432017000200046",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-08T11:47:19.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[IMPLANTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0012700001]","[{identifier={scheme=Registro Nacional, id=3101122784, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses de Autos Subaru, 200 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPLANTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=implantec-sociedad-anonima}]","3100000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017CD-000023-0012700001-432018000200001","[contract]","direccion-nacional-de-cen-cinai","[implantec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE ODONTOLOGIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0012700001}]","432018000200001","2019-01-08T11:47:19.000Z","2017CD-000023-0012700001","ocds-rwubve-2017CD-000023-0012700001","[BIENES]","3812963.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPLANTEC SOCIEDAD ANONIMA, id=implantec-sociedad-anonima}]","3100000","https://www.sicop.go.cr/index.jsp","buyer","3812963.29","432018000200001","569.098998","569.098998","USD","USD","6700","6700"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-21T15:43:11.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[VALLEY COMPUTER SUPPLIES AND INTERNET CAFE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0012700001]","[{identifier={scheme=Registro Nacional, id=3101355392, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO COOPERATIVA, CONTIGUO A CABLETICA San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=VALLEY COMPUTER SUPPLIES AND INTERNET CAFE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=valley-computer-supplies-and-internet-cafe-sociedad-anonima}]","7200000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017CD-000020-0012700001-432018000200006","[contract]","direccion-nacional-de-cen-cinai","[valley-computer-supplies-and-internet-cafe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler Inmueble para albergar el CEN CINAI de Perez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0012700001}]","432018000200006","2019-02-21T15:43:11.000Z","2017CD-000020-0012700001","ocds-rwubve-2017CD-000020-0012700001","[BIENES/SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALLEY COMPUTER SUPPLIES AND INTERNET CAFE SOCIEDAD ANONIMA, id=valley-computer-supplies-and-internet-cafe-sociedad-anonima}]","7200000","https://www.sicop.go.cr/index.jsp","buyer","600000","432018000200006",,,,,,,"2018-02-19T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-03T15:00:43.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0012700001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","3656750","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017CD-000013-0012700001-432017000200021","[contract]","direccion-nacional-de-cen-cinai","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE KIT DE MATERIALES PARA LA EVALUACION DEL DESARROLLO DE ESCOLARES (EVADE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0012700001}]","432017000200021","2018-11-03T15:00:43.000Z","2017CD-000013-0012700001","ocds-rwubve-2017CD-000013-0012700001","[BIENES]","3550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","3656750","https://www.sicop.go.cr/index.jsp","buyer","3550000","432017000200021",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-15T10:11:24.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[AUTOS BEST D & L SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0012700001]","[{identifier={scheme=Registro Nacional, id=3101355791, uri=http://www.registronacional.go.cr/}, address={streetAddress=CIUDAD CARIARI ALTURAS CONDOMINIO #4 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOS BEST D & L SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-best-d-&-l-sociedad-anonima}]","19850000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017CD-000014-0012700001-432017000200033","[contract]","direccion-nacional-de-cen-cinai","[autos-best-d-&-l-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Edificios","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0012700001}]","432017000200033","2018-12-15T10:11:24.000Z","2017CD-000014-0012700001","ocds-rwubve-2017CD-000014-0012700001","[SERVICIOS]","19850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOS BEST D & L SOCIEDAD ANONIMA, id=autos-best-d-&-l-sociedad-anonima}]","19850000","https://www.sicop.go.cr/index.jsp","buyer","19850000","432017000200033",,,,,,,"2017-12-13T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-27T14:53:54.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0012700001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","3914185","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017CD-000016-0012700001-432017000200029","[contract]","direccion-nacional-de-cen-cinai","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TOALLAS Y PAPEL HIGIENICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0012700001}]","432017000200029",,"2017CD-000016-0012700001","ocds-rwubve-2017CD-000016-0012700001","[BIENES]","5049870","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","3914185","https://www.sicop.go.cr/index.jsp","buyer","5049870","432017000200029",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-24T13:04:05.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0012700001]","[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","3914185","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017CD-000016-0012700001-432017000200028","[contract]","direccion-nacional-de-cen-cinai","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TOALLAS Y PAPEL HIGIENICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0012700001}]","432017000200028","2018-11-24T13:04:05.000Z","2017CD-000016-0012700001","ocds-rwubve-2017CD-000016-0012700001","[BIENES]","1080798","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","3914185","https://www.sicop.go.cr/index.jsp","buyer","1080798","432017000200028",,,,,,,
