"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INTERVIAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-001/05&p_CveDep=09176&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERVIAJES, S.A. DE C.V., details={type=company}, id=interviajes-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-013-04-APIALT-RM-001/05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[interviajes-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Agencia de viajes","[{id=compranet3-1620530467436}]","9176001","Agencia de viajes","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-001/05&p_CveDep=09176&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Agencia de viajes","APIALT-RM-001/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-013-04","ocds-0ud2q6-09176001-013-04","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERVIAJES, S.A. DE C.V., id=interviajes-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","APIALT-RM-001/05"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INTERVIAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-001-06&p_CveDep=09176&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERVIAJES, S.A. DE C.V., details={type=company}, id=interviajes-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-019-05-APIALT-RM-001-06","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[interviajes-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Agencia de viajes","[{id=compranet3-1620530467436}]","9176001","Agencia de viajes","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-001-06&p_CveDep=09176&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Agencia de viajes","APIALT-RM-001-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-019-05","ocds-0ud2q6-09176001-019-05","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERVIAJES, S.A. DE C.V., id=interviajes-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","APIALT-RM-001-06"
"2021-05-09T03:21:07.000Z","2004-06-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-21T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0030&AnoInv=2004&TipInv=D]","[{roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V., details={type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-030-04-APIALT-CS-015/04","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","COORDINACION, SUPERVISION Y CONTROL DE LA OBRA:DRAGADO DE CONSTRUCCION PARA AMPLIACION DEL CANAL DE ACCESO Y CANAL NORTE, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAMPS.","[{id=compranet3-1620530467436}]","9176002","COORDINACION, SUPERVISION Y CONTROL DE LA OBRA:DRAGADO DE CONSTRUCCION PARA AMPLIACION DEL CANAL DE ACCESO Y CANAL NORTE, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAMPS.","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-015/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CS-015/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0030&AnoInv=2004&TipInv=D}]","COORDINACION, SUPERVISION Y CONTROL DE LA OBRA:DRAGADO DE CONSTRUCCION PARA AMPLIACION DEL CANAL DE ACCESO Y CANAL NORTE, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAMPS.","APIALT-CS-015/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-030-04","ocds-0ud2q6-09176002-030-04","1790269.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V., id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1790269.04","APIALT-CS-015/04"
"2021-05-09T03:21:07.000Z","2010-02-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-02-16T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[LýPEZ NABOR ERNESTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0008&AnoInv=2010&TipInv=R]","[{roles=supplier, name=LýPEZ NABOR ERNESTO, details={type=person}, id=lypez-nabor-ernesto}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-008-10-APIALT-CS-003/10","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[lypez-nabor-ernesto]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","LEVANTAMIENTOS TOPOGRýFICOS Y DE DETALLE Y EN GENERAL 2010, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","9176002","LEVANTAMIENTOS TOPOGRýFICOS Y DE DETALLE Y EN GENERAL 2010, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-003/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CS-003/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0008&AnoInv=2010&TipInv=R}]","LEVANTAMIENTOS TOPOGRýFICOS Y DE DETALLE Y EN GENERAL 2010, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","APIALT-CS-003/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-008-10","ocds-0ud2q6-09176002-008-10","1788859.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LýPEZ NABOR ERNESTO, id=lypez-nabor-ernesto}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1788859.65","APIALT-CS-003/10"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PROTEGE SERVICIOS DE SEGURIDAD PRIVADA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=APIALT-RM-001/10&vv_provsino=0]","[{roles=supplier, name=PROTEGE SERVICIOS DE SEGURIDAD PRIVADA, S. A. DE C. V., details={type=company}, id=protege-servicios-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-001-10-APIALT-RM-001/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[protege-servicios-de-seguridad-privada-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE CONTROL Y VIGILANCIA POR MEDIO DE LA OPERACIýN DEL SISTEMA DE CCTV A INSTALACIONES PORTUARIAS DE API ALTAMIRA","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE CONTROL Y VIGILANCIA POR MEDIO DE LA OPERACIýN DEL SISTEMA DE CCTV A INSTALACIONES PORTUARIAS DE API ALTAMIRA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-001/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=APIALT-RM-001/10&vv_provsino=0}]","SERVICIO DE CONTROL Y VIGILANCIA POR MEDIO DE LA OPERACIýN DEL SISTEMA DE CCTV A INSTALACIONES PORTUARIAS DE API ALTAMIRA","APIALT-RM-001/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-001-10","ocds-0ud2q6-09176001-001-10","1787047.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEGE SERVICIOS DE SEGURIDAD PRIVADA, S. A. DE C. V., id=protege-servicios-de-seguridad-privada-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1787047.52","APIALT-RM-001/10"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0011&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V., details={type=company}, id=cbc-edificaciones-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-011-09-APIALT-CI-004/09","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[cbc-edificaciones-del-golfo-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","AMPLIACIÓN DE 233 METROS DE ESPUELA Y PAVIMENTACIÓN DE FRANJA DE TERRENO EN PATIO LOCALIZADO EN EL KM. 3+300, DEL BOULEVARD GOLFO DE MÉXICO SUR, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","9176002","AMPLIACIÓN DE 233 METROS DE ESPUELA Y PAVIMENTACIÓN DE FRANJA DE TERRENO EN PATIO LOCALIZADO EN EL KM. 3+300, DEL BOULEVARD GOLFO DE MÉXICO SUR, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-004/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CI-004/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0011&AnoInv=2009&TipInv=R}]","AMPLIACIÓN DE 233 METROS DE ESPUELA Y PAVIMENTACIÓN DE FRANJA DE TERRENO EN PATIO LOCALIZADO EN EL KM. 3+300, DEL BOULEVARD GOLFO DE MÉXICO SUR, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","APIALT-CI-004/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-011-09","ocds-0ud2q6-09176002-011-09","1756810.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBC EDIFICACIONES DEL GOLFO, S.A. DE C.V., id=cbc-edificaciones-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1756810.51","APIALT-CI-004/09"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0100&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE, S.A. DE C.V., details={type=company}, id=proyectos-civiles-e-industriales-del-noreste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-100-10-APIALT-CI-045/10","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[proyectos-civiles-e-industriales-del-noreste-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","CONSTRUCCIÓN DE CASETAS DE CONTROL PARA LAS VIALIDADES SOTO LA MARINA Y RIO PALMAS, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","9176002","CONSTRUCCIÓN DE CASETAS DE CONTROL PARA LAS VIALIDADES SOTO LA MARINA Y RIO PALMAS, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-045/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CI-045/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0100&AnoInv=2010&TipInv=R}]","CONSTRUCCIÓN DE CASETAS DE CONTROL PARA LAS VIALIDADES SOTO LA MARINA Y RIO PALMAS, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","APIALT-CI-045/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-100-10","ocds-0ud2q6-09176002-100-10","1749039.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE, S.A. DE C.V., id=proyectos-civiles-e-industriales-del-noreste-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1749039.52","APIALT-CI-045/10"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA BIOESTRAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0007&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA BIOESTRAT, S.A. DE C.V., details={type=company}, id=constructora-bioestrat-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-007-06-APIALT-CI-005/06","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-bioestrat-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","MANTENIMIENTO Y OPERACIýN DEL VIVERO ""EL EDEN"", AýO 2006, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","9176002","MANTENIMIENTO Y OPERACIýN DEL VIVERO ""EL EDEN"", AýO 2006, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CI-005/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0007&AnoInv=2006&TipInv=R}]","Construcciýn de vialidad y lýnea de agua en berma Golfo de California sur, primera etapa, en el Puerto Industrial de Altamira, Tam.","APIALT-CI-005/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-007-06","ocds-0ud2q6-09176002-007-06","1748820.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BIOESTRAT, S.A. DE C.V., id=constructora-bioestrat-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1748820.86","APIALT-CI-005/06"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0005&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-005-10-APIALT-CI-005/10","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[inprossur-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","MANTENIMIENTO DE CAMINO AL FARO, AýO 2010 , EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","9176002","MANTENIMIENTO DE CAMINO AL FARO, AýO 2010 , EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-005/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CI-005/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0005&AnoInv=2010&TipInv=R}]","REUBICACION DE 11.343 KM DE GASODUCTO 48""Ø CACTUS-SAN FERNANDO EN EL TRAMO COMPRENDIDO ENTRE EL KM 799+674 Y EL KM 809+573, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM","APIALT-CI-005/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-005-10","ocds-0ud2q6-09176002-005-10","1718681.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1718681.68","APIALT-CI-005/10"
"2021-05-09T03:21:07.000Z","2011-06-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2011-06-15T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[EXTERRACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0016&AnoInv=2011&TipInv=R]","[{roles=supplier, name=EXTERRACO, S.A. DE C.V., details={type=company}, id=exterraco-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-016-11-APIALT-CI-011/11","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[exterraco-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","RETIRO DE MATERIAL PRODUCTO DE EXCAVACION EN DERECHO DE VIA DE GASODUCTO DE 48"" DE DIAMETRO, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAMPS.","[{id=compranet3-1620530467436}]","9176002","RETIRO DE MATERIAL PRODUCTO DE EXCAVACION EN DERECHO DE VIA DE GASODUCTO DE 48"" DE DIAMETRO, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAMPS.","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-011/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CI-011/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0016&AnoInv=2011&TipInv=R}]","RETIRO DE MATERIAL PRODUCTO DE EXCAVACION EN DERECHO DE VIA DE GASODUCTO DE 48"" DE DIAMETRO, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAMPS.","APIALT-CI-011/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-016-11","ocds-0ud2q6-09176002-016-11","1709117.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTERRACO, S.A. DE C.V., id=exterraco-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1709117.95","APIALT-CI-011/11"
