"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-16T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0001&AnoInv=2005&TipInv=D]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-001-05-414105815","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Inspecciýn, Mantenimiento y Evaluaciýn del Sistema de Protecciýn Interior a Base de Inyecciýn de Inhibidores a los Ductos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Inspecciýn, Mantenimiento y Evaluaciýn del Sistema de Protecciýn Interior a Base de Inyecciýn de Inhibidores a los Ductos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0001&AnoInv=2005&TipInv=D}]","021/05-ONSSV-P- Construcción, Rehabilitación y Mantenimiento de Pavimentos Flexibles o Rígidos a Caminos de Infraestructura Petrolera del Activo Integral Veracruz.","414105815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-001-05","ocds-0ud2q6-18575008-001-05","745385.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745385.03","414105815"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SEATIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103983&p_CveDep=18575&p_CveUni=008&p_NumeroLc=133&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEATIC, S.A. DE C.V., details={type=company}, id=seatic-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-133-03-414103983","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[seatic-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","202/03.-RNSSV-P.-Elaboración y Análisis de Precios Unitarios para los Proyectos de Obra del Activo de Producción Veracruz","[{id=compranet3-1620530467436}]","18575008","202/03.-RNSSV-P.-Elaboración y Análisis de Precios Unitarios para los Proyectos de Obra del Activo de Producción Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103983&p_CveDep=18575&p_CveUni=008&p_NumeroLc=133&p_AnioLc=2003&ConSin=1}]","202/03.-RNSSV-P.-Elaboración y Análisis de Precios Unitarios para los Proyectos de Obra del Activo de Producción Veracruz","414103983","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-133-03","ocds-0ud2q6-18575008-133-03","732350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEATIC, S.A. DE C.V., id=seatic-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","732350","414103983"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[LIDIA AZUBA HERNANDEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103968&p_CveDep=18575&p_CveUni=008&p_NumeroLc=126&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIDIA AZUBA HERNANDEZ GUTIERREZ, details={type=person}, id=lidia-azuba-hernandez-gutierrez}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-126-03-414103968","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[lidia-azuba-hernandez-gutierrez]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","245/2003-ONSEM-P.- Rehabilitación de Obra Civil y Eléctrica al Polvorín Regional Papantla del Activo de Exploración Misantla Golfo de México","[{id=compranet3-1620530467436}]","18575008","245/2003-ONSEM-P.- Rehabilitación de Obra Civil y Eléctrica al Polvorín Regional Papantla del Activo de Exploración Misantla Golfo de México","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103968-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103968&p_CveDep=18575&p_CveUni=008&p_NumeroLc=126&p_AnioLc=2003&ConSin=1}]","245/2003-ONSEM-P.- Rehabilitación de Obra Civil y Eléctrica al Polvorín Regional Papantla del Activo de Exploración Misantla Golfo de México","414103968","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-126-03","ocds-0ud2q6-18575008-126-03","706886.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIDIA AZUBA HERNANDEZ GUTIERREZ, id=lidia-azuba-hernandez-gutierrez}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","706886.52","414103968"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[RE CONSTRUCCIONES Y ARRENDAMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103875&p_CveDep=18575&p_CveUni=008&p_NumeroLc=070&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RE CONSTRUCCIONES Y ARRENDAMIENTOS, S.A. DE C.V., details={type=company}, id=re-construcciones-y-arrendamientos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-070-03-414103875","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[re-construcciones-y-arrendamientos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","146/03-ONSOP.-Sustitución de Líneas de Descarga de 4"" Diámetro x 5 Kms. del Pozo San Gerónimo No. 20 del Activo de Producción Altamira, Area Cerro Azul- Naranjos","[{id=compranet3-1620530467436}]","18575008","146/03-ONSOP.-Sustitución de Líneas de Descarga de 4"" Diámetro x 5 Kms. del Pozo San Gerónimo No. 20 del Activo de Producción Altamira, Area Cerro Azul- Naranjos","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103875&p_CveDep=18575&p_CveUni=008&p_NumeroLc=070&p_AnioLc=2003&ConSin=1}]","146/03-ONSOP.-Sustitución de Líneas de Descarga de 4"" Diámetro x 5 Kms. del Pozo San Gerónimo No. 20 del Activo de Producción Altamira, Area Cerro Azul- Naranjos","414103875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-070-03","ocds-0ud2q6-18575008-070-03","569663.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RE CONSTRUCCIONES Y ARRENDAMIENTOS, S.A. DE C.V., id=re-construcciones-y-arrendamientos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","569663.27","414103875"
"2021-05-09T03:21:07.000Z","2002-10-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-24T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[JOSE LUIS RAMIREZ SERRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0004&AnoInv=2002&TipInv=R]","[{roles=supplier, name=JOSE LUIS RAMIREZ SERRANO, details={type=person}, id=jose-luis-ramirez-serrano}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-004-02-414102888","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[jose-luis-ramirez-serrano]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","REACONDICIONAMIENTO DE LOS TALLERES DE RECONSTRUCCION DE EQUIPO Y ELECTRODINAMICA DE CATALINA PUEBLA","[{id=compranet3-1620530467436}]","18575008","REACONDICIONAMIENTO DE LOS TALLERES DE RECONSTRUCCION DE EQUIPO Y ELECTRODINAMICA DE CATALINA PUEBLA","limited","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102888-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0004&AnoInv=2002&TipInv=R}]","REACONDICIONAMIENTO DE LOS TALLERES DE RECONSTRUCCION DE EQUIPO Y ELECTRODINAMICA DE CATALINA PUEBLA","414102888","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-004-02","ocds-0ud2q6-18575008-004-02","561450.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS RAMIREZ SERRANO, id=jose-luis-ramirez-serrano}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561450.78","414102888"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ERNESTO GARCIA VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0009&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ERNESTO GARCIA VALENZUELA, details={type=person}, id=ernesto-garcia-valenzuela}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-009-05-414105884","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ernesto-garcia-valenzuela]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","MANTENIMIENTO A AREAS VERDES DE LOS ACCESOS AL INTERIOR DE INSTALACIONES Y MANTENIMIENTO INTEGRAL A MACETEROS, PRADOS Y JARDINES DEL CENTRO ADMINISTRATIVO, CASAS HABITACION Y AUDITORIO DE LA SEDE DE LA SUBDIRECCION REGION NORTE","[{id=compranet3-1620530467436}]","18575008","MANTENIMIENTO A AREAS VERDES DE LOS ACCESOS AL INTERIOR DE INSTALACIONES Y MANTENIMIENTO INTEGRAL A MACETEROS, PRADOS Y JARDINES DEL CENTRO ADMINISTRATIVO, CASAS HABITACION Y AUDITORIO DE LA SEDE DE LA SUBDIRECCION REGION NORTE","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105884-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0009&AnoInv=2005&TipInv=R}]","057/05-ONSSV-P.-Construcciýn de Lýneas de Recolecciýn para el Manejo de la Producciýn en los Diferentes Campos del Activo Integral Veracruz","414105884","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-009-05","ocds-0ud2q6-18575008-009-05","496912.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTO GARCIA VALENZUELA, id=ernesto-garcia-valenzuela}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496912.7","414105884"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONTROL DE CALIDAD S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102877&p_CveDep=18575&p_CveUni=008&p_NumeroLc=050&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTROL DE CALIDAD S.A DE C.V., details={type=company}, id=control-de-calidad-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-050-02-414102877","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[control-de-calidad-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Inspección Radiográfica con Rayos Gamma a juntas soldadas de Tuberías y Tanques en el Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575008","Inspección Radiográfica con Rayos Gamma a juntas soldadas de Tuberías y Tanques en el Activo de Producción Poza Rica","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102877-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102877&p_CveDep=18575&p_CveUni=008&p_NumeroLc=050&p_AnioLc=2002&ConSin=1}]","Inspección Radiográfica con Rayos Gamma a juntas soldadas de Tuberías y Tanques en el Activo de Producción Poza Rica","414102877","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-050-02","ocds-0ud2q6-18575008-050-02","477565.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DE CALIDAD S.A DE C.V., id=control-de-calidad-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","477565.35","414102877"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BARTLETT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0006&AnoInv=2004&TipInv=R]","[{roles=supplier, name=BARTLETT DE MEXICO, S.A. DE C.V., details={type=company}, id=bartlett-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-006-04-414104907","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[bartlett-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Limpieza General y Conservacion de Areas Verdes en Instalaciones Urbanas del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Limpieza General y Conservacion de Areas Verdes en Instalaciones Urbanas del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0006&AnoInv=2004&TipInv=R}]","103/04-ONSMA.-Corrección de anomalías a instalaciones de producción del Activo Integral Poza Rica - Altamira, Área Altamira","414104907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-006-04","ocds-0ud2q6-18575008-006-04","402144.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARTLETT DE MEXICO, S.A. DE C.V., id=bartlett-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402144.05","414104907"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SERVICIOS INTEGRALES EN REDES DÍGITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0003&AnoInv=2002&TipInv=R]","[{roles=supplier, name=SERVICIOS INTEGRALES EN REDES DÍGITALES, S.A. DE C.V., details={type=company}, id=servicios-integrales-en-redes-digitales-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-003-02-414102871","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[servicios-integrales-en-redes-digitales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE CABLEADO ESTRUCTURADO PARA LA GERENCIA DE PLANEACION REGION NORTE","[{id=compranet3-1620530467436}]","18575008","INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE CABLEADO ESTRUCTURADO PARA LA GERENCIA DE PLANEACION REGION NORTE","limited","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102871-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0003&AnoInv=2002&TipInv=R}]","INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE CABLEADO ESTRUCTURADO PARA LA GERENCIA DE PLANEACION REGION NORTE","414102871","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-003-02","ocds-0ud2q6-18575008-003-02","371072.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES EN REDES DÍGITALES, S.A. DE C.V., id=servicios-integrales-en-redes-digitales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371072.23","414102871"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ARRENDADORA Y CONSTRUCCIONES DEL TROPICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103859&p_CveDep=18575&p_CveUni=008&p_NumeroLc=061&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARRENDADORA Y CONSTRUCCIONES DEL TROPICO S.A. DE C.V., details={type=company}, id=arrendadora-y-construcciones-del-tropico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-061-03-414103859","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[arrendadora-y-construcciones-del-tropico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","097/03-ONSMA.-Fabricación e Instalación de Guardaganados y Cercos Periféricos en el Activo de Producción Altamira.","[{id=compranet3-1620530467436}]","18575008","097/03-ONSMA.-Fabricación e Instalación de Guardaganados y Cercos Periféricos en el Activo de Producción Altamira.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103859&p_CveDep=18575&p_CveUni=008&p_NumeroLc=061&p_AnioLc=2003&ConSin=1}]","097/03-ONSMA.-Fabricación e Instalación de Guardaganados y Cercos Periféricos en el Activo de Producción Altamira.","414103859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-061-03","ocds-0ud2q6-18575008-061-03","368059.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA Y CONSTRUCCIONES DEL TROPICO S.A. DE C.V., id=arrendadora-y-construcciones-del-tropico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368059.85","414103859"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[RAMIREZ SERRANO JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102882&p_CveDep=18575&p_CveUni=008&p_NumeroLc=052&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAMIREZ SERRANO JOSE LUIS, details={type=person}, id=ramirez-serrano-jose-luis}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-052-02-414102882","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ramirez-serrano-jose-luis]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Reacondicionamiento Diverso de Infraestructura de la Región Norte (Sede)","[{id=compranet3-1620530467436}]","18575008","Reacondicionamiento Diverso de Infraestructura de la Región Norte (Sede)","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102882&p_CveDep=18575&p_CveUni=008&p_NumeroLc=052&p_AnioLc=2002&ConSin=1}]","Reacondicionamiento Diverso de Infraestructura de la Región Norte (Sede)","414102882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-052-02","ocds-0ud2q6-18575008-052-02","339493.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ SERRANO JOSE LUIS, id=ramirez-serrano-jose-luis}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339493.51","414102882"
