"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368081}]","Gabriela Dos Santos Pacifico","gabriela-dos-santos-pacifico","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420614}]","Maria Fernanda Nazareth Menin Teixeira De Souza Maia","maria-fernanda-nazareth-menin-teixeira-de-souza-maia","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368314}, {id=mujeres2020-1619230426335}]","Fernando Antonio Bertin","fernando-antonio-bertin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367789}, {id=mujeres2020-1619230420496}]","Miguel Gomes Pereira Sarmiento Gutierrez","miguel-gomes-pereira-sarmiento-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420714}]","Fernando Honorato Barbosa","fernando-honorato-barbosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420386}]","Marcelo Daniel Aicardi","marcelo-daniel-aicardi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424652}]","Jorge Mitre","jorge-mitre","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420745}]","Elita Vechin Pastorelo Ariaz","elita-vechin-pastorelo-ariaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421079}]","Estêvão De Almeida Accioly","estevao-de-almeida-accioly","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367878}, {id=mujeres2020-1619230425217}]","Pedro De Moraes Borba","pedro-de-moraes-borba","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421759}]","Cristiane Da Costa Fernandes","cristiane-da-costa-fernandes","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230372178}, {id=mujeres2019-1619230368401}, {id=mujeres2020-1619230430547}, {id=mujeres2020-1619230427707}]","José María Del Rey Osorio","jose-maria-del-rey-osorio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368048}, {id=mujeres2020-1619230421999}]","Pierre Jean Bernard Guiollot","pierre-jean-bernard-guiollot","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421994}, {id=mujeres2019-1619230368044}]","Pedro Boardman Carneiro","pedro-boardman-carneiro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367785}]","Zilla Patricia Bendit","zilla-patricia-bendit","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421058}, {id=mujeres2019-1619230368031}]","Marcia Sandra Roque Vieira Silva","marcia-sandra-roque-vieira-silva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420712}]","Alberto Do Nascimento Lemos","alberto-do-nascimento-lemos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368385}]","Renato José Goettems","renato-jose-goettems","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368178}, {id=mujeres2020-1619230424244}]","James Eduardo Bellini","james-eduardo-bellini","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426010}]","William Ling","william-ling","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423092}]","Oswaldo Aparecido Nunes","oswaldo-aparecido-nunes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420845}, {id=mujeres2019-1619230368263}]","Ana Lúcia Poças Zambelli","ana-lucia-pocas-zambelli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426250}]","Vitor Hugo Lazzareschi","vitor-hugo-lazzareschi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368270}, {id=mujeres2020-1619230425580}]","Rogério Pereira De Oliveira","rogerio-pereira-de-oliveira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367837}]","Michael Andrew Gorrell","michael-andrew-gorrell","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421636}, {id=mujeres2019-1619230368010}]","Leonardo Petrelli Neto","leonardo-petrelli-neto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422387}]","Saulo Nunes","saulo-nunes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420742}]","Patrícia Souto Audi","patricia-souto-audi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423097}]","Alain Benvenuti","alain-benvenuti","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368085}]","Richard Chagas Gerdau Johannpeter","richard-chagas-gerdau-johannpeter","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420713}]","Osmar Sanches Biscuola","osmar-sanches-biscuola","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367802}]","Adalberto Santos De Vasconcelos","adalberto-santos-de-vasconcelos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230426259}, {id=mujeres2019-1619230368310}]","Monica Louise Luling Caldana","monica-louise-luling-caldana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368133}, {id=mujeres2020-1619230423925}]","Lilia Klabin Levine","lilia-klabin-levine","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367938}, {id=mujeres2020-1619230426717}]","Herbert Steinberg","herbert-steinberg","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367835}, {id=mujeres2020-1619230420770}]","Walfrido Silvino Dos Mares Guia Neto","walfrido-silvino-dos-mares-guia-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421515}]","Enio Luiz Delollo","enio-luiz-delollo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423364}, {id=mujeres2019-1619230368093}]","Antonio Cândido De Azevedo Sodré Filho","antonio-candido-de-azevedo-sodre-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423882}]","Sergio Nunes De Nunes","sergio-nunes-de-nunes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428629}]","Josemir Da Silva","josemir-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368139}]","Marcello Lignanni Siqueira","marcello-lignanni-siqueira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420704}]","Rubens Bution","rubens-bution","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368238}, {id=mujeres2020-1619230425108}]","Flávio Bitter","flavio-bitter","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423568}, {id=mujeres2019-1619230368098}]","Leonardo Miguel De Lima","leonardo-miguel-de-lima","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230428475}]","Victoria De Sá","victoria-de-sa","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368211}]","Joao Batista De Almeida","joao-batista-de-almeida","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367879}, {id=mujeres2020-1619230420954}]","Paulo Iserhard","paulo-iserhard","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367779}]","Cláudio José De Castro Miserani","claudio-jose-de-castro-miserani","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421066}]","Wanderley Lins De Oliveira","wanderley-lins-de-oliveira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368255}, {id=mujeres2020-1619230425304}]","Osvaldo Bruno Brasil Cavalcante","osvaldo-bruno-brasil-cavalcante","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420411}, {id=mujeres2019-1619230367967}]","Tulio Toledo Abi-Saber","tulio-toledo-abi-saber","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426475}]","André Côrtes Velloso","andre-cortes-velloso","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367783}]","Jacques Dominique Ehrmann","jacques-dominique-ehrmann","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420501}]","Geraldo Bernardes Franco De Moura","geraldo-bernardes-franco-de-moura","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367902}]","Lucas Paula Da Silva","lucas-paula-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423099}]","Candido Pinheiro Koren De Lima Júnior","candido-pinheiro-koren-de-lima-junior","[{id=mujeres2020}]","[boardmember]"
