"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40196&p_CveDep=00641&p_CveUni=248&p_NumeroLc=072&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., details={type=company}, id=comercial-de-refrigeracion-victoria-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-072-04-C40196","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercial-de-refrigeracion-victoria-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contratación de del servicio de mantenimiento con refacciones a equipos de aire acondicionado","[{id=compranet3-1620530467436}]","641248","para la contratación de del servicio de mantenimiento con refacciones a equipos de aire acondicionado","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C40196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40196&p_CveDep=00641&p_CveUni=248&p_NumeroLc=072&p_AnioLc=2004&ConSin=1}]","para la contratación de del servicio de mantenimiento con refacciones a equipos de aire acondicionado","C40196","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-072-04","ocds-0ud2q6-00641248-072-04","1461045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., id=comercial-de-refrigeracion-victoria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1461045","C40196"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75273&p_CveDep=00641&p_CveUni=248&p_NumeroLc=079&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., details={type=company}, id=comercial-de-refrigeracion-victoria-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-079-07-S75273","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercial-de-refrigeracion-victoria-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn de mantenimiento a equipos de aire acondicionado","[{id=compranet3-1620530467436}]","641248","para la contrataciýn de mantenimiento a equipos de aire acondicionado","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S75273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75273-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75273&p_CveDep=00641&p_CveUni=248&p_NumeroLc=079&p_AnioLc=2007&ConSin=1}]","para la contrataciýn de mantenimiento a equipos de aire acondicionado","S75273","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-079-07","ocds-0ud2q6-00641248-079-07","5342506","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., id=comercial-de-refrigeracion-victoria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5342506","S75273"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45051&p_CveDep=00641&p_CveUni=248&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., details={type=company}, id=comercial-de-refrigeracion-victoria-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-004-04-D45051","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercial-de-refrigeracion-victoria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisición de Material de Conservación (Refacciones para Mobiliario y Equipo)","[{id=compranet3-1620530467436}]","641248","para la adquisición de Material de Conservación (Refacciones para Mobiliario y Equipo)","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D45051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45051&p_CveDep=00641&p_CveUni=248&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","para la adquisición de Material de Conservación (Refacciones para Mobiliario y Equipo)","D45051","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-004-04","ocds-0ud2q6-00641248-004-04","254173.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., id=comercial-de-refrigeracion-victoria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254173.51","D45051"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85227&p_CveDep=00641&p_CveUni=248&p_NumeroLc=066&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., details={type=company}, id=comercial-de-refrigeracion-victoria-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-066-08-C85227","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercial-de-refrigeracion-victoria-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn del servicio de mantenimiento a cýmaras frýas.","[{id=compranet3-1620530467436}]","641248","para la contrataciýn del servicio de mantenimiento a cýmaras frýas.","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C85227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85227-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85227&p_CveDep=00641&p_CveUni=248&p_NumeroLc=066&p_AnioLc=2008&ConSin=1}]","para la contrataciýn del servicio de mantenimiento a cýmaras frýas.","C85227","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-066-08","ocds-0ud2q6-00641248-066-08","363090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., id=comercial-de-refrigeracion-victoria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363090","C85227"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65587&p_CveDep=00641&p_CveUni=248&p_NumeroLc=089&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., details={type=company}, id=comercial-de-refrigeracion-victoria-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-089-06-C65587","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercial-de-refrigeracion-victoria-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn del servicio de mantenimiento a equipo de aire acondicionado.","[{id=compranet3-1620530467436}]","641248","para la contrataciýn del servicio de mantenimiento a equipo de aire acondicionado.","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C65587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65587-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65587&p_CveDep=00641&p_CveUni=248&p_NumeroLc=089&p_AnioLc=2006&ConSin=1}]","para la contrataciýn del servicio de mantenimiento a equipo de aire acondicionado.","C65587","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-089-06","ocds-0ud2q6-00641248-089-06","3541017","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., id=comercial-de-refrigeracion-victoria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3541017","C65587"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65588&p_CveDep=00641&p_CveUni=248&p_NumeroLc=089&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., details={type=company}, id=comercial-de-refrigeracion-victoria-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-089-06-C65588","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercial-de-refrigeracion-victoria-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn del servicio de mantenimiento a equipo de aire acondicionado.","[{id=compranet3-1620530467436}]","641248","para la contrataciýn del servicio de mantenimiento a equipo de aire acondicionado.","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C65588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65588-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65588&p_CveDep=00641&p_CveUni=248&p_NumeroLc=089&p_AnioLc=2006&ConSin=1}]","para la contrataciýn del servicio de mantenimiento a equipo de aire acondicionado.","C65588","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-089-06","ocds-0ud2q6-00641248-089-06","180100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., id=comercial-de-refrigeracion-victoria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180100","C65588"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85047/C85061&p_CveDep=00641&p_CveUni=248&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., details={type=company}, id=comercial-de-refrigeracion-victoria-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-014-08-C85047/C85061","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercial-de-refrigeracion-victoria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de material de conservaciýn","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de material de conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C85047/C85061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85047/C85061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85047/C85061&p_CveDep=00641&p_CveUni=248&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","para la adquisiciýn de material de conservaciýn","C85047/C85061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-014-08","ocds-0ud2q6-00641248-014-08","768399.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., id=comercial-de-refrigeracion-victoria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","768399.75","C85047/C85061"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55063&p_CveDep=00641&p_CveUni=248&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., details={type=company}, id=comercial-de-refrigeracion-victoria-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-016-05-D55063","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercial-de-refrigeracion-victoria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de Material de Conservaciýn (Refacciones para Mobiliario y Equipo)","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de Material de Conservaciýn (Refacciones para Mobiliario y Equipo)","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D55063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55063&p_CveDep=00641&p_CveUni=248&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","para la adquisiciýn de Material de Conservaciýn (Refacciones para Mobiliario y Equipo)","D55063","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-016-05","ocds-0ud2q6-00641248-016-05","289896.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., id=comercial-de-refrigeracion-victoria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289896.4","D55063"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95089&p_CveDep=00641&p_CveUni=248&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., details={type=company}, id=comercial-de-refrigeracion-victoria-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-014-09-C95089","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercial-de-refrigeracion-victoria-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn del servicio de mantenimiento a equipos de aire acondicionado","[{id=compranet3-1620530467436}]","641248","para la contrataciýn del servicio de mantenimiento a equipos de aire acondicionado","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C95089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95089&p_CveDep=00641&p_CveUni=248&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","para la contrataciýn del servicio de mantenimiento a equipos de aire acondicionado","C95089","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-014-09","ocds-0ud2q6-00641248-014-09","731303.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., id=comercial-de-refrigeracion-victoria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","731303.2","C95089"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75120&p_CveDep=00641&p_CveUni=248&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., details={type=company}, id=comercial-de-refrigeracion-victoria-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-018-07-C75120","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comercial-de-refrigeracion-victoria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de Material de Conservaciýn (Refacciones para Mobiliario y Equipo)","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de Material de Conservaciýn (Refacciones para Mobiliario y Equipo)","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C75120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75120&p_CveDep=00641&p_CveUni=248&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","para la adquisiciýn de Material de Conservaciýn (Refacciones para Mobiliario y Equipo)","C75120","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-018-07","ocds-0ud2q6-00641248-018-07","481404.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE REFRIGERACION VICTORIA, S.A. DE C.V., id=comercial-de-refrigeracion-victoria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481404.84","C75120"
